# file name; noise; peak f.; mag.; duration
20201206110029957_OBSJAROMER-R5_snap.fits;2.43924;26510.7;1.84911;0
20201206110130031_OBSJAROMER-R5_snap.fits;2.88872;26534.2;1.80541;0
20201206110230106_OBSJAROMER-R5_snap.fits;2.35224;26528.3;1.88139;0
20201206110330181_OBSJAROMER-R5_snap.fits;2.44996;26509.3;1.55326;0
20201206110430255_OBSJAROMER-R5_snap.fits;2.45341;26544.4;2.05227;0
20201206110530330_OBSJAROMER-R5_snap.fits;2.32082;26499;1.97112;0
20201206110630405_OBSJAROMER-R5_snap.fits;2.16666;26518.1;2.01706;0
20201206110730479_OBSJAROMER-R5_snap.fits;2.14668;26465.3;1.90144;0
20201206110830554_OBSJAROMER-R5_snap.fits;2.09305;26458;2.20121;0
20201206110930629_OBSJAROMER-R5_snap.fits;2.43415;26455.1;1.88048;0
20201206111051866_OBSJAROMER-R5_met.fits;2.23204;26499;6.51377;0.341333
20201206111030703_OBSJAROMER-R5_snap.fits;2.48827;26452.1;2.43555;0
20201206111130778_OBSJAROMER-R5_snap.fits;2.06562;26493.2;2.07131;0
20201206111249114_OBSJAROMER-R5_met.fits;2.56566;26504.9;17.8187;0.341333
20201206111230853_OBSJAROMER-R5_snap.fits;2.66177;26541.5;2.71421;0
20201206111330927_OBSJAROMER-R5_snap.fits;2.23106;26538.6;1.97347;0
20201206111431002_OBSJAROMER-R5_snap.fits;2.60474;26494.6;1.84336;0
20201206111531077_OBSJAROMER-R5_snap.fits;2.04958;26516.6;2.08762;0
20201206111653679_OBSJAROMER-R5_met.fits;2.02842;26465.3;7.40533;0.341333
20201206111631151_OBSJAROMER-R5_snap.fits;2.53912;26547.4;2.09579;0
20201206111827375_OBSJAROMER-R5_met.fits;2.38916;26471.2;5.00776;0.170667
20201206111731226_OBSJAROMER-R5_snap.fits;2.47675;26453.6;2.28042;0
20201206111831301_OBSJAROMER-R5_snap.fits;2.81645;26455.1;1.86511;0
20201206111931375_OBSJAROMER-R5_snap.fits;1.8591;26510.7;1.9938;0
20201206112031450_OBSJAROMER-R5_snap.fits;2.17269;26513.7;1.69491;0
20201206112131525_OBSJAROMER-R5_snap.fits;2.14964;26458;1.92249;0
20201206112231599_OBSJAROMER-R5_snap.fits;2.32704;26460.9;2.12769;0
20201206112331674_OBSJAROMER-R5_snap.fits;2.43671;26497.6;2.08271;0
20201206112431749_OBSJAROMER-R5_snap.fits;2.47371;26488.8;1.97651;0
20201206112531823_OBSJAROMER-R5_snap.fits;2.20017;26528.3;1.99684;0
20201206112631898_OBSJAROMER-R5_snap.fits;2.34813;26540;1.81564;0
20201206112731973_OBSJAROMER-R5_snap.fits;2.33658;26506.3;2.31176;0
20201206112832047_OBSJAROMER-R5_snap.fits;2.21381;26494.6;1.96295;0
20201206112932122_OBSJAROMER-R5_snap.fits;2.01304;26540;1.82594;0
20201206113032197_OBSJAROMER-R5_snap.fits;2.51671;26528.3;1.81001;0
20201206113132271_OBSJAROMER-R5_snap.fits;2.44312;26471.2;2.3001;0
20201206113232346_OBSJAROMER-R5_snap.fits;2.17719;26452.1;2.42501;0
20201206113332421_OBSJAROMER-R5_snap.fits;2.24901;26521;2.09827;0
20201206113454341_OBSJAROMER-R5_met.fits;2.51132;26506.3;5.63084;0.170667
20201206113432495_OBSJAROMER-R5_snap.fits;2.854;26521;1.6401;0
20201206113532570_OBSJAROMER-R5_snap.fits;2.52484;26532.7;2.84787;0
20201206113632645_OBSJAROMER-R5_snap.fits;2.47664;26525.4;1.69493;0
20201206113732719_OBSJAROMER-R5_snap.fits;2.10005;26459.5;2.00699;0
20201206113832794_OBSJAROMER-R5_snap.fits;2.58047;26468.3;1.98395;0
20201206113932869_OBSJAROMER-R5_snap.fits;2.15042;26449.2;2.20712;0
20201206114055642_OBSJAROMER-R5_met.fits;2.33658;26472.7;5.57728;0.512
20201206114032943_OBSJAROMER-R5_snap.fits;2.32553;26496.1;2.34669;0
20201206114133018_OBSJAROMER-R5_snap.fits;2.19974;26541.5;2.11956;0
20201206114233093_OBSJAROMER-R5_snap.fits;2.34712;26490.2;2.46224;0
20201206114333167_OBSJAROMER-R5_snap.fits;2.63046;26474.1;2.0613;0
20201206114433242_OBSJAROMER-R5_snap.fits;2.34945;26531.2;2.12974;0
20201206114533317_OBSJAROMER-R5_snap.fits;2.12958;26529.8;2.17374;0
20201206114633391_OBSJAROMER-R5_snap.fits;2.56829;26531.2;2.18606;0
20201206114733466_OBSJAROMER-R5_snap.fits;2.44335;26463.9;2.19;0
20201206114833541_OBSJAROMER-R5_snap.fits;2.42334;26466.8;2.19645;0
20201206114933615_OBSJAROMER-R5_snap.fits;2.19379;26521;2.28384;0
20201206115033690_OBSJAROMER-R5_snap.fits;2.37377;26456.5;1.8283;0
20201206115133765_OBSJAROMER-R5_snap.fits;2.29383;26529.8;2.01706;0
20201206115233839_OBSJAROMER-R5_snap.fits;2.24878;26513.7;2.03229;0
20201206115333914_OBSJAROMER-R5_snap.fits;2.70776;26496.1;2.05351;0
20201206115433989_OBSJAROMER-R5_snap.fits;2.195;26544.4;1.43969;0
20201206115534063_OBSJAROMER-R5_snap.fits;2.37186;26541.5;2.2364;0
20201206115634138_OBSJAROMER-R5_snap.fits;2.87091;26518.1;1.67848;0
20201206115734213_OBSJAROMER-R5_snap.fits;2.8503;26487.3;2.24855;0
20201206115834287_OBSJAROMER-R5_snap.fits;2.22614;26459.5;1.70896;0
20201206115934362_OBSJAROMER-R5_snap.fits;2.20514;26503.4;2.5145;0
