# file name; noise; peak f.; mag.; duration
20201206140043397_OBSJAROMER-R5_snap.fits;2.30407;26538.6;2.00916;0
20201206140143471_OBSJAROMER-R5_snap.fits;2.56564;26545.9;2.0527;0
20201206140243546_OBSJAROMER-R5_snap.fits;2.39099;26488.8;1.74121;0
20201206140343621_OBSJAROMER-R5_snap.fits;2.45234;26482.9;1.87748;0
20201206140443695_OBSJAROMER-R5_snap.fits;2.79842;26458;2.19073;0
20201206140543770_OBSJAROMER-R5_snap.fits;2.79132;26459.5;2.22441;0
20201206140643845_OBSJAROMER-R5_snap.fits;2.13386;26460.9;2.28106;0
20201206140743919_OBSJAROMER-R5_snap.fits;2.81147;26502;2.20484;0
20201206140843994_OBSJAROMER-R5_snap.fits;2.63043;26488.8;2.20921;0
20201206140944069_OBSJAROMER-R5_snap.fits;2.38506;26503.4;2.07982;0
20201206141044143_OBSJAROMER-R5_snap.fits;2.25793;26534.2;2.89899;0
20201206141144218_OBSJAROMER-R5_snap.fits;2.65641;26478.5;2.10086;0
20201206141244293_OBSJAROMER-R5_snap.fits;2.41348;26522.5;2.17294;0
20201206141344367_OBSJAROMER-R5_snap.fits;2.49166;26538.6;2.5061;0
20201206141444442_OBSJAROMER-R5_snap.fits;2.69978;26455.1;2.11983;0
20201206141544517_OBSJAROMER-R5_snap.fits;2.46089;26472.7;1.8516;0
20201206141644591_OBSJAROMER-R5_snap.fits;2.47941;26499;2.11771;0
20201206141744666_OBSJAROMER-R5_snap.fits;2.93408;26510.7;2.03717;0
20201206141844741_OBSJAROMER-R5_snap.fits;2.24554;26452.1;2.31576;0
20201206141944815_OBSJAROMER-R5_snap.fits;2.39647;26509.3;1.72684;0
20201206142044890_OBSJAROMER-R5_snap.fits;2.48967;26547.4;1.91175;0
20201206142144965_OBSJAROMER-R5_snap.fits;2.59136;26504.9;1.71355;0
20201206142245039_OBSJAROMER-R5_snap.fits;2.69356;26500.5;2.24748;0
20201206142345114_OBSJAROMER-R5_snap.fits;2.14949;26450.7;1.92208;0
20201206142445189_OBSJAROMER-R5_snap.fits;2.17058;26490.2;2.29644;0
20201206142545263_OBSJAROMER-R5_snap.fits;2.21582;26496.1;2.71005;0
20201206142645338_OBSJAROMER-R5_snap.fits;2.3646;26526.9;1.96518;0
20201206142745413_OBSJAROMER-R5_snap.fits;2.4663;26535.6;2.18067;0
20201206142845487_OBSJAROMER-R5_snap.fits;1.98799;26521;2.38814;0
20201206142945562_OBSJAROMER-R5_snap.fits;2.28734;26544.4;1.78672;0
20201206143045637_OBSJAROMER-R5_snap.fits;2.77632;26485.8;2.66935;0
20201206143145711_OBSJAROMER-R5_snap.fits;2.48744;26516.6;2.11137;0
20201206143245786_OBSJAROMER-R5_snap.fits;2.60201;26472.7;1.88385;0
20201206143345861_OBSJAROMER-R5_snap.fits;2.62118;26540;2.39631;0
20201206143445935_OBSJAROMER-R5_snap.fits;2.47262;26481.4;2.34104;0
20201206143546010_OBSJAROMER-R5_snap.fits;2.49669;26529.8;2.82657;0
20201206143646085_OBSJAROMER-R5_snap.fits;2.61356;26515.1;1.81953;0
20201206143746159_OBSJAROMER-R5_snap.fits;2.33878;26519.5;2.01818;0
20201206143846234_OBSJAROMER-R5_snap.fits;2.38011;26485.8;1.93598;0
20201206143946309_OBSJAROMER-R5_snap.fits;2.08734;26545.9;2.56548;0
20201206144046383_OBSJAROMER-R5_snap.fits;2.1899;26519.5;2.2985;0
20201206144146458_OBSJAROMER-R5_snap.fits;2.27611;26515.1;2.84061;0
20201206144246533_OBSJAROMER-R5_snap.fits;2.71639;26481.4;1.81204;0
20201206144346607_OBSJAROMER-R5_snap.fits;2.66329;26462.4;2.62682;0
20201206144446682_OBSJAROMER-R5_snap.fits;2.00265;26521;2.14695;0
20201206144546757_OBSJAROMER-R5_snap.fits;2.35712;26547.4;1.57529;0
20201206144646831_OBSJAROMER-R5_snap.fits;2.44659;26518.1;1.734;0
20201206144746906_OBSJAROMER-R5_snap.fits;2.35531;26537.1;2.04506;0
20201206144846981_OBSJAROMER-R5_snap.fits;2.79078;26529.8;1.76037;0
20201206144947055_OBSJAROMER-R5_snap.fits;2.59544;26515.1;2.03774;0
20201206145047130_OBSJAROMER-R5_snap.fits;2.35372;26540;1.9663;0
20201206145147205_OBSJAROMER-R5_snap.fits;2.3328;26526.9;1.33732;0
20201206145247279_OBSJAROMER-R5_snap.fits;2.18882;26538.6;1.55191;0
20201206145347354_OBSJAROMER-R5_snap.fits;2.30223;26506.3;2.2577;0
20201206145447429_OBSJAROMER-R5_snap.fits;2.3848;26513.7;2.10414;0
20201206145547503_OBSJAROMER-R5_snap.fits;2.41986;26518.1;1.87991;0
20201206145647578_OBSJAROMER-R5_snap.fits;2.35036;26455.1;1.92956;0
20201206145747653_OBSJAROMER-R5_snap.fits;2.3794;26516.6;2.61866;0
20201206145847727_OBSJAROMER-R5_snap.fits;2.19767;26491.7;2.59064;0
20201206145947802_OBSJAROMER-R5_snap.fits;1.95031;26449.2;1.90853;0
