# file name; noise; peak f.; mag.; duration
20201206155353541_OBSJAROMER-R5_met.fits;2.19957;26516.6;6.09558;0.341333
20201206160052357_OBSJAROMER-R5_snap.fits;2.6983;26477.1;1.94177;0
20201206160152431_OBSJAROMER-R5_snap.fits;2.82939;26519.5;1.78311;0
20201206160252506_OBSJAROMER-R5_snap.fits;2.69738;26474.1;2.06973;0
20201206160352581_OBSJAROMER-R5_snap.fits;2.45853;26481.4;2.1883;0
20201206160452655_OBSJAROMER-R5_snap.fits;2.01105;26488.8;2.54579;0
20201206160552730_OBSJAROMER-R5_snap.fits;2.16218;26500.5;2.21619;0
20201206160652805_OBSJAROMER-R5_snap.fits;1.8705;26525.4;2.10161;0
20201206160752879_OBSJAROMER-R5_snap.fits;2.56958;26478.5;2.34564;0
20201206160852954_OBSJAROMER-R5_snap.fits;2.67378;26529.8;2.35985;0
20201206160953029_OBSJAROMER-R5_snap.fits;2.50792;26543;2.633;0
20201206161053103_OBSJAROMER-R5_snap.fits;2.29425;26526.9;2.00663;0
20201206161153178_OBSJAROMER-R5_snap.fits;2.40141;26468.3;1.57485;0
20201206161255130_OBSJAROMER-R5_met.fits;2.44666;26522.5;5.30401;0.170667
20201206161253253_OBSJAROMER-R5_snap.fits;2.65506;26532.7;2.1289;0
20201206161353327_OBSJAROMER-R5_snap.fits;2.43075;26535.6;2.38795;0
20201206161453402_OBSJAROMER-R5_snap.fits;2.42923;26503.4;2.31484;0
20201206161553477_OBSJAROMER-R5_snap.fits;2.82288;26531.2;2.08114;0
20201206161653551_OBSJAROMER-R5_snap.fits;2.39838;26463.9;1.97846;0
20201206161753626_OBSJAROMER-R5_snap.fits;2.45255;26472.7;1.91461;0
20201206161853701_OBSJAROMER-R5_snap.fits;2.22646;26531.2;2.31835;0
20201206161953775_OBSJAROMER-R5_snap.fits;2.78776;26472.7;1.80069;0
20201206162053850_OBSJAROMER-R5_snap.fits;2.15146;26475.6;1.99438;0
20201206162153925_OBSJAROMER-R5_snap.fits;2.5938;26482.9;2.59751;0
20201206162253999_OBSJAROMER-R5_snap.fits;2.20452;26544.4;2.62538;0
20201206162354074_OBSJAROMER-R5_snap.fits;2.65252;26534.2;2.59008;0
20201206162454149_OBSJAROMER-R5_snap.fits;2.41454;26468.3;1.70637;0
20201206162554223_OBSJAROMER-R5_snap.fits;2.50073;26545.9;2.79355;0
20201206162654298_OBSJAROMER-R5_snap.fits;2.59602;26494.6;2.09254;0
20201206162754373_OBSJAROMER-R5_snap.fits;2.1362;26480;1.93433;0
20201206162854447_OBSJAROMER-R5_snap.fits;2.57674;26537.1;1.82105;0
20201206162954522_OBSJAROMER-R5_snap.fits;2.57563;26456.5;2.31311;0
20201206163054597_OBSJAROMER-R5_snap.fits;2.21219;26503.4;2.05771;0
20201206163154671_OBSJAROMER-R5_snap.fits;1.99767;26490.2;2.02411;0
20201206163254746_OBSJAROMER-R5_snap.fits;2.60073;26500.5;1.96817;0
20201206163354821_OBSJAROMER-R5_snap.fits;2.57796;26496.1;2.24517;0
20201206163454895_OBSJAROMER-R5_snap.fits;2.36036;26491.7;2.47858;0
20201206163554970_OBSJAROMER-R5_snap.fits;2.77537;26503.4;1.8675;0
20201206163655045_OBSJAROMER-R5_snap.fits;2.44608;26453.6;1.98581;0
20201206163755119_OBSJAROMER-R5_snap.fits;2.94929;26502;2.08274;0
20201206163855194_OBSJAROMER-R5_snap.fits;2.50294;26544.4;2.41811;0
20201206163955269_OBSJAROMER-R5_snap.fits;2.69243;26469.7;2.2922;0
20201206164055343_OBSJAROMER-R5_snap.fits;2.82567;26544.4;2.21142;0
20201206164155418_OBSJAROMER-R5_snap.fits;2.36401;26487.3;2.45658;0
20201206164255493_OBSJAROMER-R5_snap.fits;2.5401;26537.1;2.64154;0
20201206164355567_OBSJAROMER-R5_snap.fits;2.52611;26468.3;1.90877;0
20201206164455642_OBSJAROMER-R5_snap.fits;2.1967;26503.4;2.50768;0
20201206164555717_OBSJAROMER-R5_snap.fits;2.08831;26480;1.96367;0
20201206164655791_OBSJAROMER-R5_snap.fits;2.53104;26535.6;2.55603;0
20201206164755866_OBSJAROMER-R5_snap.fits;2.20696;26458;2.25831;0
20201206164855941_OBSJAROMER-R5_snap.fits;2.81281;26529.8;2.03416;0
20201206164956015_OBSJAROMER-R5_snap.fits;2.64823;26493.2;2.09049;0
20201206165056090_OBSJAROMER-R5_snap.fits;2.65213;26449.2;2.80688;0
20201206165156165_OBSJAROMER-R5_snap.fits;2.1159;26494.6;1.83527;0
20201206165256239_OBSJAROMER-R5_snap.fits;2.67096;26506.3;2.05944;0
20201206165356314_OBSJAROMER-R5_snap.fits;2.4977;26468.3;1.81306;0
20201206165456389_OBSJAROMER-R5_snap.fits;2.57306;26472.7;1.94078;0
20201206165556463_OBSJAROMER-R5_snap.fits;2.14319;26518.1;2.3208;0
20201206165656538_OBSJAROMER-R5_snap.fits;2.34484;26453.6;2.21363;0
20201206165756613_OBSJAROMER-R5_snap.fits;2.21953;26458;2.20419;0
20201206165856687_OBSJAROMER-R5_snap.fits;2.39868;26488.8;2.35635;0
20201206165956762_OBSJAROMER-R5_snap.fits;2.22905;26529.8;2.4573;0
