# file name; noise; peak f.; mag.; duration
20201206085254703_OBSJAROMER-R5_met.fits;2.34741;26485.8;6.58488;0.512
20201206090020997_OBSJAROMER-R5_snap.fits;2.28252;26513.7;2.07335;0
20201206090121071_OBSJAROMER-R5_snap.fits;2.52323;26491.7;2.05943;0
20201206090221146_OBSJAROMER-R5_snap.fits;2.28308;26525.4;1.87418;0
20201206090321221_OBSJAROMER-R5_snap.fits;2.48694;26516.6;1.96181;0
20201206090421295_OBSJAROMER-R5_snap.fits;2.42613;26458;1.42897;0
20201206090545093_OBSJAROMER-R5_met.fits;2.30187;26491.7;4.75517;0.170667
20201206090521370_OBSJAROMER-R5_snap.fits;2.05219;26503.4;2.23859;0
20201206090621445_OBSJAROMER-R5_snap.fits;1.70684;26512.2;2.23004;0
20201206090721519_OBSJAROMER-R5_snap.fits;1.86385;26515.1;1.85877;0
20201206090821594_OBSJAROMER-R5_snap.fits;2.261;26525.4;1.91387;0
20201206090921669_OBSJAROMER-R5_snap.fits;2.19972;26453.6;2.19177;0
20201206091021743_OBSJAROMER-R5_snap.fits;1.77854;26491.7;1.89694;0
20201206091121818_OBSJAROMER-R5_snap.fits;2.40527;26516.6;1.84793;0
20201206091221893_OBSJAROMER-R5_snap.fits;2.0105;26507.8;1.85813;0
20201206091321967_OBSJAROMER-R5_snap.fits;2.73061;26540;2.42354;0
20201206091422042_OBSJAROMER-R5_snap.fits;2.36169;26482.9;2.11117;0
20201206091538330_OBSJAROMER-R5_met.fits;2.4243;26496.1;5.12041;0.512
20201206091522117_OBSJAROMER-R5_snap.fits;2.36036;26503.4;1.82904;0
20201206091622191_OBSJAROMER-R5_snap.fits;2.23114;26513.7;2.60261;0
20201206091722266_OBSJAROMER-R5_snap.fits;2.19503;26497.6;1.89908;0
20201206091822341_OBSJAROMER-R5_snap.fits;2.3012;26535.6;1.98789;0
20201206091922415_OBSJAROMER-R5_snap.fits;1.79189;26491.7;1.55067;0
20201206092022490_OBSJAROMER-R5_snap.fits;2.34463;26513.7;2.17066;0
20201206092122565_OBSJAROMER-R5_snap.fits;2.14209;26525.4;1.90813;0
20201206092222639_OBSJAROMER-R5_snap.fits;2.02153;26515.1;2.26483;0
20201206092322714_OBSJAROMER-R5_snap.fits;2.29849;26544.4;1.93839;0
20201206092422789_OBSJAROMER-R5_snap.fits;2.8858;26494.6;1.32336;0
20201206092522863_OBSJAROMER-R5_snap.fits;2.4408;26547.4;2.05493;0
20201206092622938_OBSJAROMER-R5_snap.fits;3.26665;26510.7;2.32826;0
20201206092723013_OBSJAROMER-R5_snap.fits;2.79981;26484.4;2.15211;0
20201206092823087_OBSJAROMER-R5_snap.fits;2.96374;26490.2;3.15467;0
20201206092923162_OBSJAROMER-R5_snap.fits;2.31837;26449.2;2.18308;0
20201206093023237_OBSJAROMER-R5_snap.fits;2.11631;26538.6;1.91332;0
20201206093123311_OBSJAROMER-R5_snap.fits;2.47532;26538.6;2.28671;0
20201206093223386_OBSJAROMER-R5_snap.fits;2.41554;26535.6;2.5385;0
20201206093323461_OBSJAROMER-R5_snap.fits;2.81388;26449.2;2.59948;0
20201206093423535_OBSJAROMER-R5_snap.fits;2.24132;26521;1.67486;0
20201206093523610_OBSJAROMER-R5_snap.fits;2.51655;26497.6;3.01365;0
20201206093621295_OBSJAROMER-R5_met.fits;2.53332;26496.1;5.62257;0.341333
20201206093623685_OBSJAROMER-R5_snap.fits;2.70774;26485.8;2.58607;0
20201206093723759_OBSJAROMER-R5_snap.fits;2.12508;26529.8;2.04139;0
20201206093823834_OBSJAROMER-R5_snap.fits;2.33375;26453.6;2.53002;0
20201206093923909_OBSJAROMER-R5_snap.fits;2.73007;26513.7;2.17863;0
20201206094023983_OBSJAROMER-R5_snap.fits;2.28061;26494.6;1.98959;0
20201206094124058_OBSJAROMER-R5_snap.fits;2.89773;26518.1;2.70917;0
20201206094224133_OBSJAROMER-R5_snap.fits;2.49365;26474.1;1.97713;0
20201206094324207_OBSJAROMER-R5_snap.fits;2.08658;26499;1.95636;0
20201206094424282_OBSJAROMER-R5_snap.fits;2.55707;26503.4;1.96538;0
20201206094524357_OBSJAROMER-R5_snap.fits;2.29381;26465.3;2.19116;0
20201206094624431_OBSJAROMER-R5_snap.fits;2.12175;26482.9;2.26592;0
20201206094724506_OBSJAROMER-R5_snap.fits;1.75753;26477.1;2.16839;0
20201206094824581_OBSJAROMER-R5_snap.fits;2.53596;26543;2.24487;0
20201206094924655_OBSJAROMER-R5_snap.fits;2.5161;26504.9;1.91578;0
20201206095024730_OBSJAROMER-R5_snap.fits;2.43445;26463.9;2.16389;0
20201206095124805_OBSJAROMER-R5_snap.fits;2.34553;26518.1;1.94348;0
20201206095224879_OBSJAROMER-R5_snap.fits;2.16784;26500.5;1.66154;0
20201206095324954_OBSJAROMER-R5_snap.fits;2.50116;26482.9;3.19724;0
20201206095425029_OBSJAROMER-R5_snap.fits;2.18333;26535.6;1.70363;0
20201206095525103_OBSJAROMER-R5_snap.fits;2.55156;26516.6;2.02999;0
20201206095625178_OBSJAROMER-R5_snap.fits;2.72875;26458;1.68675;0
20201206095725253_OBSJAROMER-R5_snap.fits;2.20659;26513.7;1.7542;0
20201206095825327_OBSJAROMER-R5_snap.fits;2.31678;26477.1;2.16302;0
20201206095925402_OBSJAROMER-R5_snap.fits;2.03372;26534.2;1.90266;0
