# file name; noise; peak f.; mag.; duration
20201206144313157_OBSJAROMER-R5_met.fits;2.51525;26488.8;6.01554;0.341333
20201206150047877_OBSJAROMER-R5_snap.fits;2.01293;26488.8;2.31476;0
20201206150147951_OBSJAROMER-R5_snap.fits;2.46336;26455.1;2.73949;0
20201206150248026_OBSJAROMER-R5_snap.fits;2.4591;26452.1;2.18069;0
20201206150348101_OBSJAROMER-R5_snap.fits;2.26709;26465.3;2.20974;0
20201206150448175_OBSJAROMER-R5_snap.fits;2.46534;26468.3;2.10394;0
20201206150548250_OBSJAROMER-R5_snap.fits;2.40522;26507.8;2.27052;0
20201206150648325_OBSJAROMER-R5_snap.fits;2.41082;26463.9;2.06658;0
20201206150748399_OBSJAROMER-R5_snap.fits;2.31824;26531.2;1.93816;0
20201206150852229_OBSJAROMER-R5_met.fits;2.29729;26516.6;5.22529;0.170667
20201206150848474_OBSJAROMER-R5_snap.fits;2.37789;26488.8;1.80206;0
20201206150948549_OBSJAROMER-R5_snap.fits;2.63261;26477.1;2.27124;0
20201206151048623_OBSJAROMER-R5_snap.fits;2.33279;26493.2;1.78339;0
20201206151148698_OBSJAROMER-R5_snap.fits;2.38428;26544.4;1.80588;0
20201206151248773_OBSJAROMER-R5_snap.fits;2.23457;26538.6;2.2277;0
20201206151348847_OBSJAROMER-R5_snap.fits;2.0783;26500.5;1.57247;0
20201206151448922_OBSJAROMER-R5_snap.fits;3.14499;26497.6;2.07358;0
20201206151548997_OBSJAROMER-R5_snap.fits;2.68689;26482.9;2.23705;0
20201206151649071_OBSJAROMER-R5_snap.fits;2.36757;26516.6;2.42326;0
20201206151824133_OBSJAROMER-R5_met.fits;2.32364;26525.4;5.92093;0.170667
20201206151749146_OBSJAROMER-R5_snap.fits;2.43856;26529.8;1.9705;0
20201206151849221_OBSJAROMER-R5_snap.fits;2.65932;26506.3;1.68436;0
20201206152025135_OBSJAROMER-R5_met.fits;2.36447;26506.3;7.46398;0.682667
20201206151949295_OBSJAROMER-R5_snap.fits;2.46707;26541.5;1.92049;0
20201206152049370_OBSJAROMER-R5_snap.fits;2.60865;26490.2;2.31613;0
20201206152149445_OBSJAROMER-R5_snap.fits;2.48272;26491.7;1.33248;0
20201206152249519_OBSJAROMER-R5_snap.fits;2.26098;26491.7;2.23484;0
20201206152349594_OBSJAROMER-R5_snap.fits;2.24599;26453.6;2.25664;0
20201206152449669_OBSJAROMER-R5_snap.fits;2.52011;26488.8;2.00912;0
20201206152549743_OBSJAROMER-R5_snap.fits;2.41222;26490.2;1.70676;0
20201206152649818_OBSJAROMER-R5_snap.fits;2.0606;26477.1;2.12633;0
20201206152749893_OBSJAROMER-R5_snap.fits;2.18047;26502;2.19445;0
20201206152849967_OBSJAROMER-R5_snap.fits;2.11661;26516.6;2.06451;0
20201206152950042_OBSJAROMER-R5_snap.fits;2.29957;26478.5;1.83512;0
20201206153050117_OBSJAROMER-R5_snap.fits;2.30735;26507.8;2.3522;0
20201206153150191_OBSJAROMER-R5_snap.fits;2.68485;26529.8;2.35946;0
20201206153250266_OBSJAROMER-R5_snap.fits;2.59265;26500.5;2.06944;0
20201206153350341_OBSJAROMER-R5_snap.fits;2.61307;26512.2;2.00154;0
20201206153450415_OBSJAROMER-R5_snap.fits;2.26016;26537.1;2.24754;0
20201206153550490_OBSJAROMER-R5_snap.fits;2.8654;26468.3;2.15205;0
20201206153650565_OBSJAROMER-R5_snap.fits;2.21071;26537.1;2.33307;0
20201206153750639_OBSJAROMER-R5_snap.fits;1.93354;26531.2;1.72686;0
20201206153850714_OBSJAROMER-R5_snap.fits;2.40885;26535.6;2.16839;0
20201206153950789_OBSJAROMER-R5_snap.fits;2.50595;26484.4;1.62832;0
20201206154050863_OBSJAROMER-R5_snap.fits;2.39154;26475.6;1.65492;0
20201206154150938_OBSJAROMER-R5_snap.fits;2.86248;26541.5;2.07341;0
20201206154251013_OBSJAROMER-R5_snap.fits;2.33102;26500.5;1.75763;0
20201206154351087_OBSJAROMER-R5_snap.fits;2.19755;26475.6;1.92016;0
20201206154451162_OBSJAROMER-R5_snap.fits;2.71269;26532.7;2.33382;0
20201206154551237_OBSJAROMER-R5_snap.fits;2.40712;26513.7;2.66046;0
20201206154651311_OBSJAROMER-R5_snap.fits;2.39836;26512.2;1.7793;0
20201206154751386_OBSJAROMER-R5_snap.fits;2.37027;26487.3;1.77973;0
20201206154851461_OBSJAROMER-R5_snap.fits;1.95539;26538.6;1.61841;0
20201206154951535_OBSJAROMER-R5_snap.fits;2.52005;26456.5;2.65152;0
20201206155051610_OBSJAROMER-R5_snap.fits;2.19818;26526.9;1.82641;0
20201206155151685_OBSJAROMER-R5_snap.fits;2.46929;26506.3;2.79255;0
20201206155251759_OBSJAROMER-R5_snap.fits;2.62169;26450.7;3.00591;0
20201206155351834_OBSJAROMER-R5_snap.fits;2.54858;26543;2.35094;0
20201206155451909_OBSJAROMER-R5_snap.fits;2.07744;26526.9;2.24805;0
20201206155551983_OBSJAROMER-R5_snap.fits;2.62562;26513.7;1.71886;0
20201206155652058_OBSJAROMER-R5_snap.fits;2.37041;26504.9;2.27597;0
20201206155752133_OBSJAROMER-R5_snap.fits;2.69925;26481.4;2.49502;0
20201206155852207_OBSJAROMER-R5_snap.fits;2.08035;26493.2;1.7507;0
20201206155952282_OBSJAROMER-R5_snap.fits;2.76313;26544.4;1.84418;0
