# file name; noise; peak f.; mag.; duration
20201206020049711_OBSJAROMER-R5_snap.fits;2.5091;26485.8;1.55711;0
20201206020149786_OBSJAROMER-R5_snap.fits;2.06847;26497.6;1.38692;0
20201206020249861_OBSJAROMER-R5_snap.fits;2.07609;26458;1.95278;0
20201206020349935_OBSJAROMER-R5_snap.fits;1.92107;26493.2;1.76001;0
20201206020452570_OBSJAROMER-R5_met.fits;2.12701;26528.3;5.99951;0.170667
20201206020450010_OBSJAROMER-R5_snap.fits;2.1915;26459.5;1.549;0
20201206020550085_OBSJAROMER-R5_snap.fits;2.20641;26469.7;2.36413;0
20201206020650159_OBSJAROMER-R5_snap.fits;2.06446;26521;1.97713;0
20201206020750234_OBSJAROMER-R5_snap.fits;2.4999;26538.6;1.61562;0
20201206020850309_OBSJAROMER-R5_snap.fits;2.02633;26465.3;2.41402;0
20201206020950383_OBSJAROMER-R5_snap.fits;2.45592;26547.4;2.03348;0
20201206021050458_OBSJAROMER-R5_snap.fits;2.20337;26463.9;2.1644;0
20201206021150533_OBSJAROMER-R5_snap.fits;2.14773;26494.6;2.03766;0
20201206021250607_OBSJAROMER-R5_snap.fits;2.29731;26504.9;2.20485;0
20201206021403823_OBSJAROMER-R5_met.fits;1.9115;26512.2;5.2974;0.170667
20201206021350682_OBSJAROMER-R5_snap.fits;1.9049;26496.1;1.88122;0
20201206021450757_OBSJAROMER-R5_snap.fits;2.16997;26490.2;1.58131;0
20201206021550831_OBSJAROMER-R5_snap.fits;2.31818;26543;2.15704;0
20201206021650906_OBSJAROMER-R5_snap.fits;2.27457;26480;2.00489;0
20201206021750981_OBSJAROMER-R5_snap.fits;2.32618;26491.7;2.1392;0
20201206021851055_OBSJAROMER-R5_snap.fits;2.41795;26465.3;2.1791;0
20201206021951130_OBSJAROMER-R5_snap.fits;2.19927;26518.1;2.51177;0
20201206022051205_OBSJAROMER-R5_snap.fits;2.02482;26521;1.69942;0
20201206022151279_OBSJAROMER-R5_snap.fits;2.19459;26493.2;2.26893;0
20201206022251354_OBSJAROMER-R5_snap.fits;2.03511;26547.4;2.10891;0
20201206022351429_OBSJAROMER-R5_snap.fits;2.15884;26455.1;2.14786;0
20201206022451503_OBSJAROMER-R5_snap.fits;2.27741;26507.8;2.19166;0
20201206022551578_OBSJAROMER-R5_snap.fits;2.01162;26468.3;1.61486;0
20201206022651653_OBSJAROMER-R5_snap.fits;2.38585;26485.8;1.27017;0
20201206022751727_OBSJAROMER-R5_snap.fits;2.44894;26452.1;1.57793;0
20201206022851802_OBSJAROMER-R5_snap.fits;2.24004;26537.1;1.97204;0
20201206022951877_OBSJAROMER-R5_snap.fits;2.62985;26543;1.97686;0
20201206023051951_OBSJAROMER-R5_snap.fits;2.12246;26503.4;1.9094;0
20201206023152026_OBSJAROMER-R5_snap.fits;2.46956;26515.1;1.82927;0
20201206023252101_OBSJAROMER-R5_snap.fits;2.38429;26529.8;2.22694;0
20201206023352175_OBSJAROMER-R5_snap.fits;2.24983;26515.1;2.44409;0
20201206023452250_OBSJAROMER-R5_snap.fits;2.58099;26474.1;2.27704;0
20201206023552325_OBSJAROMER-R5_snap.fits;2.36203;26484.4;1.74453;0
20201206023652399_OBSJAROMER-R5_snap.fits;2.22975;26472.7;1.77088;0
20201206023752474_OBSJAROMER-R5_snap.fits;2.24773;26500.5;1.76256;0
20201206023852549_OBSJAROMER-R5_snap.fits;2.21149;26490.2;1.94817;0
20201206023952623_OBSJAROMER-R5_snap.fits;2.01881;26518.1;2.36067;0
20201206024052698_OBSJAROMER-R5_snap.fits;2.58965;26465.3;1.98955;0
20201206024152773_OBSJAROMER-R5_snap.fits;1.86181;26455.1;2.21544;0
20201206024252847_OBSJAROMER-R5_snap.fits;2.34526;26452.1;1.80421;0
20201206024352922_OBSJAROMER-R5_snap.fits;2.19159;26463.9;1.79056;0
20201206024452997_OBSJAROMER-R5_snap.fits;2.16486;26513.7;2.18115;0
20201206024553071_OBSJAROMER-R5_snap.fits;2.07505;26449.2;1.66984;0
20201206024653146_OBSJAROMER-R5_snap.fits;2.54104;26484.4;2.44648;0
20201206024753221_OBSJAROMER-R5_snap.fits;2.34714;26544.4;2.07731;0
20201206024853295_OBSJAROMER-R5_snap.fits;2.34243;26460.9;1.61419;0
20201206024953370_OBSJAROMER-R5_snap.fits;2.33365;26478.5;2.38453;0
20201206025053445_OBSJAROMER-R5_snap.fits;2.57798;26465.3;1.75878;0
20201206025153519_OBSJAROMER-R5_snap.fits;1.95539;26452.1;2.4238;0
20201206025253594_OBSJAROMER-R5_snap.fits;2.1701;26478.5;2.56966;0
20201206025353669_OBSJAROMER-R5_snap.fits;2.01038;26512.2;2.14617;0
20201206025453743_OBSJAROMER-R5_snap.fits;2.45556;26500.5;2.14433;0
20201206025553818_OBSJAROMER-R5_snap.fits;2.31222;26545.9;1.96607;0
20201206025653893_OBSJAROMER-R5_snap.fits;2.50028;26503.4;2.0151;0
20201206025753967_OBSJAROMER-R5_snap.fits;2.60194;26449.2;2.54375;0
20201206025854042_OBSJAROMER-R5_snap.fits;2.29142;26462.4;2.18004;0
20201206025954117_OBSJAROMER-R5_snap.fits;2.53442;26507.8;2.06535;0
