# file name; noise; peak f.; mag.; duration
20201206125045679_OBSJAROMER-R5_met.fits;2.68909;26510.7;26.9009;0.341333
20201206130038917_OBSJAROMER-R5_snap.fits;2.59448;26475.6;2.3985;0
20201206130138991_OBSJAROMER-R5_snap.fits;2.28309;26538.6;1.8459;0
20201206130239066_OBSJAROMER-R5_snap.fits;2.92855;26535.6;2.08249;0
20201206130339141_OBSJAROMER-R5_snap.fits;2.42119;26540;1.71972;0
20201206130439215_OBSJAROMER-R5_snap.fits;2.19356;26462.4;1.7247;0
20201206130539290_OBSJAROMER-R5_snap.fits;2.27536;26545.9;1.77284;0
20201206130639365_OBSJAROMER-R5_snap.fits;2.50108;26529.8;2.06722;0
20201206130739439_OBSJAROMER-R5_snap.fits;3.09445;26510.7;2.27191;0
20201206130839514_OBSJAROMER-R5_snap.fits;1.97837;26466.8;1.86656;0
20201206130939589_OBSJAROMER-R5_snap.fits;2.12033;26468.3;1.95975;0
20201206131039663_OBSJAROMER-R5_snap.fits;2.49774;26529.8;1.58731;0
20201206131139738_OBSJAROMER-R5_snap.fits;2.28569;26509.3;2.12596;0
20201206131239813_OBSJAROMER-R5_snap.fits;2.11472;26518.1;2.14543;0
20201206131339887_OBSJAROMER-R5_snap.fits;2.63952;26463.9;2.03106;0
20201206131439962_OBSJAROMER-R5_snap.fits;2.42842;26525.4;2.06947;0
20201206131540037_OBSJAROMER-R5_snap.fits;2.3182;26466.8;2.23504;0
20201206131640111_OBSJAROMER-R5_snap.fits;2.45098;26496.1;1.67688;0
20201206131740186_OBSJAROMER-R5_snap.fits;2.32883;26526.9;1.9436;0
20201206131840261_OBSJAROMER-R5_snap.fits;2.08936;26493.2;2.47295;0
20201206131940335_OBSJAROMER-R5_snap.fits;2.50432;26541.5;2.18166;0
20201206132040410_OBSJAROMER-R5_snap.fits;2.54902;26472.7;2.67985;0
20201206132140485_OBSJAROMER-R5_snap.fits;2.14265;26547.4;1.83017;0
20201206132240559_OBSJAROMER-R5_snap.fits;2.64004;26532.7;2.09339;0
20201206132340634_OBSJAROMER-R5_snap.fits;2.34942;26456.5;1.62667;0
20201206132440709_OBSJAROMER-R5_snap.fits;2.365;26512.2;2.44484;0
20201206132540783_OBSJAROMER-R5_snap.fits;2.17869;26496.1;1.83713;0
20201206132644442_OBSJAROMER-R5_met.fits;2.31724;26482.9;6.89946;0.682667
20201206132640858_OBSJAROMER-R5_snap.fits;2.3637;26507.8;1.69091;0
20201206132740933_OBSJAROMER-R5_snap.fits;2.54234;26525.4;2.14284;0
20201206132841007_OBSJAROMER-R5_snap.fits;2.15478;26547.4;2.05385;0
20201206132941082_OBSJAROMER-R5_snap.fits;2.51182;26485.8;1.93228;0
20201206133041157_OBSJAROMER-R5_snap.fits;2.6255;26480;1.88291;0
20201206133236186_OBSJAROMER-R5_met.fits;2.39649;26480;7.02557;0.341333
20201206133141231_OBSJAROMER-R5_snap.fits;2.24532;26449.2;2.52589;0
20201206133241306_OBSJAROMER-R5_snap.fits;2.11178;26521;1.85209;0
20201206133341381_OBSJAROMER-R5_snap.fits;2.59709;26453.6;2.3124;0
20201206133441455_OBSJAROMER-R5_snap.fits;2.17113;26474.1;1.97864;0
20201206133541530_OBSJAROMER-R5_snap.fits;2.62099;26450.7;2.14586;0
20201206133641605_OBSJAROMER-R5_snap.fits;2.66615;26481.4;1.68845;0
20201206133741679_OBSJAROMER-R5_snap.fits;2.54095;26463.9;2.28974;0
20201206133841754_OBSJAROMER-R5_snap.fits;2.39323;26458;2.44557;0
20201206133941829_OBSJAROMER-R5_snap.fits;2.01243;26525.4;2.28773;0
20201206134041903_OBSJAROMER-R5_snap.fits;2.21696;26456.5;2.16754;0
20201206134141978_OBSJAROMER-R5_snap.fits;3.02419;26518.1;2.64392;0
20201206134242053_OBSJAROMER-R5_snap.fits;2.66155;26515.1;2.2439;0
20201206134342127_OBSJAROMER-R5_snap.fits;2.64795;26466.8;1.93389;0
20201206134442202_OBSJAROMER-R5_snap.fits;2.31965;26481.4;1.94583;0
20201206134542277_OBSJAROMER-R5_snap.fits;2.33228;26522.5;1.86355;0
20201206134642351_OBSJAROMER-R5_snap.fits;1.95214;26455.1;2.46799;0
20201206134742426_OBSJAROMER-R5_snap.fits;2.01776;26481.4;1.81632;0
20201206134842501_OBSJAROMER-R5_snap.fits;2.64582;26459.5;1.89965;0
20201206134942575_OBSJAROMER-R5_snap.fits;2.28529;26519.5;2.05204;0
20201206135042650_OBSJAROMER-R5_snap.fits;2.16225;26458;2.03752;0
20201206135142725_OBSJAROMER-R5_snap.fits;2.19746;26545.9;1.83526;0
20201206135242799_OBSJAROMER-R5_snap.fits;2.24426;26481.4;1.49787;0
20201206135342874_OBSJAROMER-R5_snap.fits;2.14758;26503.4;1.79513;0
20201206135442949_OBSJAROMER-R5_snap.fits;2.12371;26481.4;2.09794;0
20201206135543023_OBSJAROMER-R5_snap.fits;2.66102;26499;2.06733;0
20201206135643098_OBSJAROMER-R5_snap.fits;2.67525;26540;2.95378;0
20201206135743173_OBSJAROMER-R5_snap.fits;2.81163;26459.5;1.94493;0
20201206135843247_OBSJAROMER-R5_snap.fits;2.41133;26535.6;2.23651;0
20201206135943322_OBSJAROMER-R5_snap.fits;2.32529;26512.2;2.09323;0
