# file name; noise; peak f.; mag.; duration
20201206035102021_OBSJAROMER-R5_met.fits;2.32448;26500.5;4.99621;0.170667
20201206040058671_OBSJAROMER-R5_snap.fits;2.18059;26471.2;2.20833;0
20201206040158746_OBSJAROMER-R5_snap.fits;2.27724;26493.2;1.922;0
20201206040258821_OBSJAROMER-R5_snap.fits;1.76363;26513.7;1.67132;0
20201206040358895_OBSJAROMER-R5_snap.fits;1.9053;26535.6;2.08156;0
20201206040458970_OBSJAROMER-R5_snap.fits;2.33545;26450.7;2.15997;0
20201206040625157_OBSJAROMER-R5_met.fits;2.91253;26507.8;6.75246;0.512
20201206040559045_OBSJAROMER-R5_snap.fits;2.1128;26487.3;1.82949;0
20201206040659119_OBSJAROMER-R5_snap.fits;2.19879;26500.5;1.88521;0
20201206040759194_OBSJAROMER-R5_snap.fits;2.3322;26463.9;1.82966;0
20201206040910021_OBSJAROMER-R5_met.fits;2.2413;26515.1;6.76667;0.170667
20201206040859269_OBSJAROMER-R5_snap.fits;2.00395;26522.5;2.25782;0
20201206040959343_OBSJAROMER-R5_snap.fits;2.0562;26463.9;2.39987;0
20201206041059418_OBSJAROMER-R5_snap.fits;2.37381;26510.7;1.99571;0
20201206041159493_OBSJAROMER-R5_snap.fits;2.39191;26509.3;1.83722;0
20201206041259567_OBSJAROMER-R5_snap.fits;1.98241;26488.8;1.84766;0
20201206041359642_OBSJAROMER-R5_snap.fits;2.25647;26535.6;1.49145;0
20201206041459717_OBSJAROMER-R5_snap.fits;2.27796;26469.7;2.16871;0
20201206041559791_OBSJAROMER-R5_snap.fits;2.19704;26512.2;2.04694;0
20201206041659866_OBSJAROMER-R5_snap.fits;2.12734;26516.6;1.7977;0
20201206041759941_OBSJAROMER-R5_snap.fits;2.12266;26504.9;1.69246;0
20201206041900015_OBSJAROMER-R5_snap.fits;2.01157;26502;1.77859;0
20201206042000090_OBSJAROMER-R5_snap.fits;2.32597;26506.3;2.05152;0
20201206042100165_OBSJAROMER-R5_snap.fits;2.25646;26481.4;2.02942;0
20201206042200239_OBSJAROMER-R5_snap.fits;2.46513;26465.3;1.90315;0
20201206042321818_OBSJAROMER-R5_met.fits;2.23834;26480;7.23644;0.170667
20201206042300314_OBSJAROMER-R5_snap.fits;2.3689;26481.4;1.62483;0
20201206042400389_OBSJAROMER-R5_snap.fits;2.41539;26502;1.67367;0
20201206042500463_OBSJAROMER-R5_snap.fits;2.23845;26531.2;2.15228;0
20201206042600538_OBSJAROMER-R5_snap.fits;2.17289;26469.7;2.34773;0
20201206042700613_OBSJAROMER-R5_snap.fits;2.26922;26494.6;1.92836;0
20201206042800687_OBSJAROMER-R5_snap.fits;2.09096;26460.9;1.62331;0
20201206042900762_OBSJAROMER-R5_snap.fits;2.57964;26510.7;1.60026;0
20201206043000837_OBSJAROMER-R5_snap.fits;2.10775;26455.1;2.44878;0
20201206043100911_OBSJAROMER-R5_snap.fits;2.34794;26531.2;2.43446;0
20201206043200986_OBSJAROMER-R5_snap.fits;1.94112;26531.2;1.5674;0
20201206043301061_OBSJAROMER-R5_snap.fits;2.39073;26522.5;2.03642;0
20201206043401135_OBSJAROMER-R5_snap.fits;2.42573;26450.7;1.99631;0
20201206043501210_OBSJAROMER-R5_snap.fits;2.43238;26510.7;1.71682;0
20201206043601285_OBSJAROMER-R5_snap.fits;1.9679;26472.7;1.82539;0
20201206043701359_OBSJAROMER-R5_snap.fits;2.61425;26540;2.06625;0
20201206043801434_OBSJAROMER-R5_snap.fits;2.15202;26459.5;1.87728;0
20201206043901509_OBSJAROMER-R5_snap.fits;2.08497;26496.1;2.27905;0
20201206044001583_OBSJAROMER-R5_snap.fits;2.30646;26496.1;2.54642;0
20201206044101658_OBSJAROMER-R5_snap.fits;2.10671;26449.2;2.16978;0
20201206044201733_OBSJAROMER-R5_snap.fits;2.33753;26462.4;1.68189;0
20201206044301807_OBSJAROMER-R5_snap.fits;1.98014;26481.4;1.70298;0
20201206044401882_OBSJAROMER-R5_snap.fits;2.0767;26480;2.17675;0
20201206044501957_OBSJAROMER-R5_snap.fits;2.34851;26525.4;1.61012;0
20201206044602031_OBSJAROMER-R5_snap.fits;2.12287;26497.6;1.90758;0
20201206044702106_OBSJAROMER-R5_snap.fits;2.29817;26544.4;2.32364;0
20201206044802181_OBSJAROMER-R5_snap.fits;2.42262;26529.8;1.79367;0
20201206044902255_OBSJAROMER-R5_snap.fits;2.30167;26509.3;2.08298;0
20201206045002330_OBSJAROMER-R5_snap.fits;2.34812;26541.5;1.79737;0
20201206045102405_OBSJAROMER-R5_snap.fits;2.47641;26516.6;2.03357;0
20201206045202479_OBSJAROMER-R5_snap.fits;2.61121;26499;2.10938;0
20201206045302554_OBSJAROMER-R5_snap.fits;2.72626;26468.3;1.855;0
20201206045402629_OBSJAROMER-R5_snap.fits;2.16519;26482.9;1.62955;0
20201206045502703_OBSJAROMER-R5_snap.fits;2.43808;26499;1.76682;0
20201206045602778_OBSJAROMER-R5_snap.fits;2.3188;26543;1.3827;0
20201206045702853_OBSJAROMER-R5_snap.fits;2.35647;26518.1;1.59448;0
20201206045802927_OBSJAROMER-R5_snap.fits;2.20737;26535.6;1.55102;0
20201206045903002_OBSJAROMER-R5_snap.fits;2.33501;26506.3;2.06003;0
