# file name; noise; peak f.; mag.; duration
20201206224734959_OBSJAROMER-R5_met.fits;2.2315;26509.3;4.49952;0.170667
20201206230023642_OBSJAROMER-R5_snap.fits;2.11589;26547.4;1.83855;0
20201206230123717_OBSJAROMER-R5_snap.fits;2.23887;26516.6;2.27938;0
20201206230223791_OBSJAROMER-R5_snap.fits;2.2182;26482.9;1.65095;0
20201206230323866_OBSJAROMER-R5_snap.fits;2.40986;26506.3;1.88426;0
20201206230423941_OBSJAROMER-R5_snap.fits;2.56674;26522.5;2.0855;0
20201206230524015_OBSJAROMER-R5_snap.fits;2.23965;26506.3;2.05294;0
20201206230624090_OBSJAROMER-R5_snap.fits;2.14293;26482.9;1.54162;0
20201206230724165_OBSJAROMER-R5_snap.fits;2.21883;26491.7;2.54257;0
20201206230824239_OBSJAROMER-R5_snap.fits;2.66466;26506.3;2.05587;0
20201206230924314_OBSJAROMER-R5_snap.fits;2.33557;26491.7;2.09028;0
20201206231024389_OBSJAROMER-R5_snap.fits;2.59306;26516.6;1.88802;0
20201206231124463_OBSJAROMER-R5_snap.fits;1.98766;26474.1;2.04596;0
20201206231224538_OBSJAROMER-R5_snap.fits;2.63124;26460.9;1.53245;0
20201206231324613_OBSJAROMER-R5_snap.fits;2.4246;26529.8;2.39286;0
20201206231424687_OBSJAROMER-R5_snap.fits;2.10516;26540;2.32063;0
20201206231524762_OBSJAROMER-R5_snap.fits;2.35883;26535.6;1.88315;0
20201206231624837_OBSJAROMER-R5_snap.fits;2.41702;26484.4;2.30593;0
20201206231724911_OBSJAROMER-R5_snap.fits;2.13439;26456.5;2.17302;0
20201206231824986_OBSJAROMER-R5_snap.fits;2.44823;26538.6;2.1796;0
20201206231925061_OBSJAROMER-R5_snap.fits;2.58059;26528.3;2.28596;0
20201206232037082_OBSJAROMER-R5_met.fits;2.16343;26466.8;5.79652;0.170667
20201206232025135_OBSJAROMER-R5_snap.fits;2.1706;26504.9;2.13578;0
20201206232125210_OBSJAROMER-R5_snap.fits;2.2698;26471.2;1.84377;0
20201206232225285_OBSJAROMER-R5_snap.fits;2.22267;26478.5;2.31655;0
20201206232325359_OBSJAROMER-R5_snap.fits;2.59096;26475.6;1.93742;0
20201206232425434_OBSJAROMER-R5_snap.fits;2.27478;26463.9;1.97068;0
20201206232525509_OBSJAROMER-R5_snap.fits;2.54145;26509.3;1.96788;0
20201206232625583_OBSJAROMER-R5_snap.fits;2.39378;26543;1.78143;0
20201206232725658_OBSJAROMER-R5_snap.fits;2.52593;26450.7;1.66502;0
20201206232825733_OBSJAROMER-R5_snap.fits;2.01474;26490.2;1.79196;0
20201206232925807_OBSJAROMER-R5_snap.fits;2.16038;26466.8;1.9213;0
20201206233025882_OBSJAROMER-R5_snap.fits;2.27993;26502;5.27638;0
20201206233113839_OBSJAROMER-R5_met.fits;2.04817;26513.7;4.44563;11.0933
20201206233125957_OBSJAROMER-R5_snap.fits;2.36858;26458;2.33121;0
20201206233226031_OBSJAROMER-R5_snap.fits;2.08514;26507.8;2.15836;0
20201206233326106_OBSJAROMER-R5_snap.fits;2.75154;26502;1.77622;0
20201206233426181_OBSJAROMER-R5_snap.fits;2.21818;26532.7;1.88877;0
20201206233526255_OBSJAROMER-R5_snap.fits;2.51725;26462.4;2.14512;0
20201206233626330_OBSJAROMER-R5_snap.fits;2.24456;26484.4;2.08261;0
20201206233729818_OBSJAROMER-R5_met.fits;2.50534;26465.3;5.20019;0.170667
20201206233726405_OBSJAROMER-R5_snap.fits;1.97289;26465.3;1.90296;0
20201206233826479_OBSJAROMER-R5_snap.fits;2.5319;26468.3;2.26072;0
20201206233926554_OBSJAROMER-R5_snap.fits;1.75042;26535.6;1.98843;0
20201206234026629_OBSJAROMER-R5_snap.fits;2.21236;26522.5;1.93367;0
20201206234126703_OBSJAROMER-R5_snap.fits;2.33699;26528.3;1.89756;0
20201206234226778_OBSJAROMER-R5_snap.fits;1.90255;26499;1.99017;0
20201206234326853_OBSJAROMER-R5_snap.fits;2.2545;26494.6;1.88775;0
20201206234426927_OBSJAROMER-R5_snap.fits;2.16226;26469.7;1.78352;0
20201206234527002_OBSJAROMER-R5_snap.fits;1.95432;26521;2.06955;0
20201206234627077_OBSJAROMER-R5_snap.fits;2.43622;26504.9;1.83012;0
20201206234727151_OBSJAROMER-R5_snap.fits;2.11832;26538.6;1.5694;0
20201206234827226_OBSJAROMER-R5_snap.fits;2.6923;26531.2;2.01151;0
20201206234927301_OBSJAROMER-R5_snap.fits;2.38751;26526.9;2.33179;0
20201206235027375_OBSJAROMER-R5_snap.fits;2.38677;26449.2;2.04428;0
20201206235127450_OBSJAROMER-R5_snap.fits;2.55564;26502;1.91286;0
20201206235227525_OBSJAROMER-R5_snap.fits;2.36865;26449.2;2.5844;0
20201206235327599_OBSJAROMER-R5_snap.fits;2.25363;26477.1;1.83675;0
20201206235427674_OBSJAROMER-R5_snap.fits;2.69843;26540;2.11547;0
20201206235527749_OBSJAROMER-R5_snap.fits;2.11632;26526.9;1.80324;0
20201206235627823_OBSJAROMER-R5_snap.fits;1.88345;26541.5;2.13018;0
20201206235727898_OBSJAROMER-R5_snap.fits;2.16538;26466.8;1.73356;0
20201206235827973_OBSJAROMER-R5_snap.fits;2.11304;26537.1;2.33098;0
20201206235928047_OBSJAROMER-R5_snap.fits;2.72006;26482.9;1.55913;0
