# file name; noise; peak f.; mag.; duration
20201206074738415_OBSJAROMER-R5_met.fits;1.9976;26499;4.56561;0.170667
20201206080016517_OBSJAROMER-R5_snap.fits;2.1455;26481.4;1.92417;0
20201206080116591_OBSJAROMER-R5_snap.fits;2.10481;26493.2;1.96948;0
20201206080216666_OBSJAROMER-R5_snap.fits;2.34475;26496.1;2.2628;0
20201206080316741_OBSJAROMER-R5_snap.fits;2.39737;26499;1.51092;0
20201206080416815_OBSJAROMER-R5_snap.fits;2.33258;26450.7;1.71422;0
20201206080516890_OBSJAROMER-R5_snap.fits;2.3407;26538.6;1.82516;0
20201206080616965_OBSJAROMER-R5_snap.fits;2.15824;26496.1;2.20944;0
20201206080717039_OBSJAROMER-R5_snap.fits;2.08172;26474.1;2.10736;0
20201206080817114_OBSJAROMER-R5_snap.fits;2.50007;26544.4;1.9551;0
20201206080917189_OBSJAROMER-R5_snap.fits;2.44937;26453.6;2.11656;0
20201206081017263_OBSJAROMER-R5_snap.fits;2.09063;26510.7;2.53109;0
20201206081117338_OBSJAROMER-R5_snap.fits;2.18109;26463.9;1.8526;0
20201206081217413_OBSJAROMER-R5_snap.fits;2.24373;26497.6;1.99319;0
20201206081321925_OBSJAROMER-R5_met.fits;2.37243;26504.9;5.02265;0.170667
20201206081317487_OBSJAROMER-R5_snap.fits;2.47254;26449.2;2.28951;0
20201206081417562_OBSJAROMER-R5_snap.fits;2.49611;26450.7;2.71289;0
20201206081517637_OBSJAROMER-R5_snap.fits;2.27193;26509.3;1.77672;0
20201206081617711_OBSJAROMER-R5_snap.fits;2.32025;26469.7;1.94888;0
20201206081717786_OBSJAROMER-R5_snap.fits;2.65187;26532.7;1.75877;0
20201206081817861_OBSJAROMER-R5_snap.fits;2.18645;26496.1;1.23734;0
20201206081917935_OBSJAROMER-R5_snap.fits;1.94674;26487.3;2.05154;0
20201206082018010_OBSJAROMER-R5_snap.fits;2.21506;26531.2;1.79156;0
20201206082118085_OBSJAROMER-R5_snap.fits;2.15598;26532.7;1.78217;0
20201206082218159_OBSJAROMER-R5_snap.fits;2.57;26534.2;2.21508;0
20201206082318234_OBSJAROMER-R5_snap.fits;2.25386;26515.1;2.00452;0
20201206082418309_OBSJAROMER-R5_snap.fits;2.24495;26513.7;1.99538;0
20201206082518383_OBSJAROMER-R5_snap.fits;2.20849;26545.9;1.96523;0
20201206082618458_OBSJAROMER-R5_snap.fits;2.24491;26499;2.05388;0
20201206082718533_OBSJAROMER-R5_snap.fits;2.14012;26534.2;1.85002;0
20201206082818607_OBSJAROMER-R5_snap.fits;2.01785;26544.4;2.1443;0
20201206082918682_OBSJAROMER-R5_snap.fits;2.14082;26477.1;1.98784;0
20201206083018757_OBSJAROMER-R5_snap.fits;2.07578;26545.9;1.86285;0
20201206083118831_OBSJAROMER-R5_snap.fits;2.17663;26519.5;1.57504;0
20201206083218906_OBSJAROMER-R5_snap.fits;2.61258;26526.9;1.94457;0
20201206083318981_OBSJAROMER-R5_snap.fits;2.5213;26453.6;1.80917;0
20201206083419055_OBSJAROMER-R5_snap.fits;2.00221;26465.3;1.90667;0
20201206083519130_OBSJAROMER-R5_snap.fits;2.13773;26488.8;1.51147;0
20201206083619205_OBSJAROMER-R5_snap.fits;2.3736;26453.6;2.58873;0
20201206083719279_OBSJAROMER-R5_snap.fits;2.22809;26459.5;2.22165;0
20201206083819354_OBSJAROMER-R5_snap.fits;2.51327;26543;1.79643;0
20201206083919429_OBSJAROMER-R5_snap.fits;1.93326;26466.8;2.17499;0
20201206084019503_OBSJAROMER-R5_snap.fits;2.23656;26488.8;2.43844;0
20201206084119578_OBSJAROMER-R5_snap.fits;2.16201;26521;1.91654;0
20201206084219653_OBSJAROMER-R5_snap.fits;2.19102;26526.9;2.03348;0
20201206084319727_OBSJAROMER-R5_snap.fits;2.35099;26547.4;1.90062;0
20201206084419802_OBSJAROMER-R5_snap.fits;2.42157;26463.9;2.614;0
20201206084519877_OBSJAROMER-R5_snap.fits;2.356;26544.4;1.70467;0
20201206084619951_OBSJAROMER-R5_snap.fits;2.92453;26521;2.02127;0
20201206084720026_OBSJAROMER-R5_snap.fits;2.57201;26484.4;2.21114;0
20201206084820101_OBSJAROMER-R5_snap.fits;2.1502;26462.4;1.91766;0
20201206084920175_OBSJAROMER-R5_snap.fits;2.24003;26477.1;1.84599;0
20201206085020250_OBSJAROMER-R5_snap.fits;2.26993;26526.9;1.80707;0
20201206085120325_OBSJAROMER-R5_snap.fits;2.61671;26456.5;2.35096;0
20201206085220399_OBSJAROMER-R5_snap.fits;1.89756;26499;1.93273;0
20201206085320474_OBSJAROMER-R5_snap.fits;2.3548;26456.5;1.97699;0
20201206085420549_OBSJAROMER-R5_snap.fits;2.35515;26528.3;2.04815;0
20201206085520623_OBSJAROMER-R5_snap.fits;2.15326;26453.6;1.93778;0
20201206085620698_OBSJAROMER-R5_snap.fits;2.1833;26540;1.80253;0
20201206085720773_OBSJAROMER-R5_snap.fits;2.43973;26500.5;1.80459;0
20201206085820847_OBSJAROMER-R5_snap.fits;2.77253;26525.4;2.18101;0
20201206085920922_OBSJAROMER-R5_snap.fits;2.52674;26484.4;2.07981;0
