# file name; noise; peak f.; mag.; duration
20201206094306970_OBSJAROMER-R5_met.fits;2.16694;26502;9.77248;0.341333
20201206095018586_OBSJAROMER-R5_met.fits;2.11731;26482.9;7.31377;0.512
20201206095445850_OBSJAROMER-R5_met.fits;2.4224;26477.1;7.1675;0.341333
20201206100025477_OBSJAROMER-R5_snap.fits;2.10569;26521;1.89767;0
20201206100125551_OBSJAROMER-R5_snap.fits;2.00132;26472.7;1.96244;0
20201206100225626_OBSJAROMER-R5_snap.fits;2.27049;26540;2.11082;0
20201206100325701_OBSJAROMER-R5_snap.fits;2.39856;26493.2;2.50253;0
20201206100425775_OBSJAROMER-R5_snap.fits;2.28382;26506.3;1.62308;0
20201206100525850_OBSJAROMER-R5_snap.fits;2.01608;26504.9;1.7675;0
20201206100625925_OBSJAROMER-R5_snap.fits;1.74692;26516.6;1.62601;0
20201206100725999_OBSJAROMER-R5_snap.fits;2.33075;26484.4;2.46279;0
20201206100826074_OBSJAROMER-R5_snap.fits;2.23899;26523.9;2.52725;0
20201206100926149_OBSJAROMER-R5_snap.fits;2.33609;26499;2.17193;0
20201206101026223_OBSJAROMER-R5_snap.fits;2.1236;26462.4;2.41998;0
20201206101126298_OBSJAROMER-R5_snap.fits;2.07179;26472.7;2.07254;0
20201206101226373_OBSJAROMER-R5_snap.fits;2.15944;26449.2;1.59365;0
20201206101326447_OBSJAROMER-R5_snap.fits;2.37586;26455.1;1.9765;0
20201206101426522_OBSJAROMER-R5_snap.fits;1.79269;26526.9;2.35024;0
20201206101526597_OBSJAROMER-R5_snap.fits;2.64714;26507.8;2.45879;0
20201206101626671_OBSJAROMER-R5_snap.fits;2.42263;26463.9;1.76233;0
20201206101726746_OBSJAROMER-R5_snap.fits;2.52148;26455.1;2.33698;0
20201206101826821_OBSJAROMER-R5_snap.fits;2.66443;26466.8;2.80175;0
20201206101926895_OBSJAROMER-R5_snap.fits;2.63179;26496.1;1.98997;0
20201206102026970_OBSJAROMER-R5_snap.fits;2.29242;26493.2;2.16463;0
20201206102127045_OBSJAROMER-R5_snap.fits;2.28482;26488.8;2.15502;0
20201206102227119_OBSJAROMER-R5_snap.fits;2.36428;26485.8;1.81245;0
20201206102327194_OBSJAROMER-R5_snap.fits;2.96773;26449.2;2.04903;0
20201206102427269_OBSJAROMER-R5_snap.fits;2.29197;26509.3;1.95785;0
20201206102527343_OBSJAROMER-R5_snap.fits;2.32964;26504.9;2.0583;0
20201206102627418_OBSJAROMER-R5_snap.fits;2.41411;26528.3;2.41969;0
20201206102727493_OBSJAROMER-R5_snap.fits;2.61401;26541.5;1.62198;0
20201206102827567_OBSJAROMER-R5_snap.fits;2.11173;26540;2.01233;0
20201206102927642_OBSJAROMER-R5_snap.fits;2.69976;26485.8;1.85881;0
20201206103027717_OBSJAROMER-R5_snap.fits;2.16201;26463.9;2.39076;0
20201206103221039_OBSJAROMER-R5_met.fits;2.72435;26460.9;6.09262;0.170667
20201206103127791_OBSJAROMER-R5_snap.fits;2.06075;26456.5;2.25091;0
20201206103227866_OBSJAROMER-R5_snap.fits;2.4689;26478.5;1.83738;0
20201206103327941_OBSJAROMER-R5_snap.fits;2.47356;26504.9;1.72084;0
20201206103428015_OBSJAROMER-R5_snap.fits;2.31072;26521;2.43205;0
20201206103528090_OBSJAROMER-R5_snap.fits;2.50725;26544.4;1.66419;0
20201206103628165_OBSJAROMER-R5_snap.fits;2.31451;26449.2;2.21938;0
20201206103728239_OBSJAROMER-R5_snap.fits;2.68106;26543;2.63512;0
20201206103828314_OBSJAROMER-R5_snap.fits;2.66103;26504.9;1.75268;0
20201206103928389_OBSJAROMER-R5_snap.fits;2.00652;26503.4;1.61199;0
20201206104028463_OBSJAROMER-R5_snap.fits;2.37426;26469.7;1.5357;0
20201206104128538_OBSJAROMER-R5_snap.fits;2.24415;26519.5;2.46767;0
20201206104228613_OBSJAROMER-R5_snap.fits;2.24828;26471.2;2.19656;0
20201206104328687_OBSJAROMER-R5_snap.fits;2.22745;26471.2;2.11415;0
20201206104428762_OBSJAROMER-R5_snap.fits;2.22984;26466.8;2.22331;0
20201206104528837_OBSJAROMER-R5_snap.fits;2.43139;26540;1.41216;0
20201206104628911_OBSJAROMER-R5_snap.fits;2.43013;26466.8;2.28981;0
20201206104728986_OBSJAROMER-R5_snap.fits;2.75254;26506.3;2.16894;0
20201206104829061_OBSJAROMER-R5_snap.fits;2.27094;26537.1;1.73816;0
20201206104929135_OBSJAROMER-R5_snap.fits;2.58531;26541.5;2.16204;0
20201206105029210_OBSJAROMER-R5_snap.fits;2.3671;26487.3;2.35898;0
20201206105129285_OBSJAROMER-R5_snap.fits;2.83636;26499;1.77682;0
20201206105229359_OBSJAROMER-R5_snap.fits;2.27158;26468.3;2.56236;0
20201206105329434_OBSJAROMER-R5_snap.fits;2.4895;26494.6;1.64766;0
20201206105429509_OBSJAROMER-R5_snap.fits;2.13424;26450.7;2.0055;0
20201206105529583_OBSJAROMER-R5_snap.fits;1.86944;26465.3;1.67042;0
20201206105629658_OBSJAROMER-R5_snap.fits;2.392;26507.8;2.02334;0
20201206105729733_OBSJAROMER-R5_snap.fits;2.39843;26453.6;2.08628;0
20201206105829807_OBSJAROMER-R5_snap.fits;2.61815;26455.1;2.80712;0
20201206105929882_OBSJAROMER-R5_snap.fits;2.30568;26531.2;1.84242;0
