# file name; noise; peak f.; mag.; duration
20201206004235525_OBSJAROMER-R5_met.fits;2.12274;26513.7;4.89816;1.36533
20201206004803546_OBSJAROMER-R5_met.fits;2.2527;26509.3;4.68095;0.170667
20201206010011781_OBSJAROMER-R5_met.fits;2.38006;26513.7;6.40732;0.170667
20201206010045231_OBSJAROMER-R5_snap.fits;2.14959;26534.2;1.7526;0
20201206010145306_OBSJAROMER-R5_snap.fits;2.02754;26485.8;2.35358;0
20201206010325146_OBSJAROMER-R5_met.fits;2.54281;26500.5;5.51495;0.512
20201206010245381_OBSJAROMER-R5_snap.fits;2.53346;26449.2;1.95256;0
20201206010405082_OBSJAROMER-R5_met.fits;2.25339;26521;7.44145;1.024
20201206010345455_OBSJAROMER-R5_snap.fits;2.0826;26518.1;2.11307;0
20201206010445530_OBSJAROMER-R5_snap.fits;2.15583;26481.4;1.96361;0
20201206010545605_OBSJAROMER-R5_snap.fits;2.35848;26453.6;2.03215;0
20201206010651141_OBSJAROMER-R5_met.fits;2.18233;26513.7;4.37267;0.170667
20201206010645679_OBSJAROMER-R5_snap.fits;1.95369;26466.8;1.92942;0
20201206010745754_OBSJAROMER-R5_snap.fits;1.99181;26465.3;2.11925;0
20201206010845829_OBSJAROMER-R5_snap.fits;2.21447;26485.8;1.79899;0
20201206010945903_OBSJAROMER-R5_snap.fits;2.16965;26463.9;2.06499;0
20201206011045978_OBSJAROMER-R5_snap.fits;2.12422;26485.8;1.83388;0
20201206011146053_OBSJAROMER-R5_snap.fits;2.34853;26480;2.18417;0
20201206011246127_OBSJAROMER-R5_snap.fits;2.41242;26469.7;2.02722;0
20201206011346202_OBSJAROMER-R5_snap.fits;1.92699;26541.5;2.23181;0
20201206011446277_OBSJAROMER-R5_snap.fits;1.97086;26471.2;1.83058;0
20201206011546351_OBSJAROMER-R5_snap.fits;2.26733;26453.6;1.55328;0
20201206011646426_OBSJAROMER-R5_snap.fits;1.74594;26465.3;2.31332;0
20201206011746501_OBSJAROMER-R5_snap.fits;2.13274;26493.2;1.63278;0
20201206011846575_OBSJAROMER-R5_snap.fits;2.17749;26526.9;1.79376;0
20201206011946650_OBSJAROMER-R5_snap.fits;2.114;26512.2;1.73037;0
20201206012046725_OBSJAROMER-R5_snap.fits;2.30869;26482.9;1.62059;0
20201206012146799_OBSJAROMER-R5_snap.fits;2.35718;26455.1;2.13966;0
20201206012246874_OBSJAROMER-R5_snap.fits;2.03821;26484.4;2.32689;0
20201206012346949_OBSJAROMER-R5_snap.fits;2.69593;26544.4;1.95991;0
20201206012447023_OBSJAROMER-R5_snap.fits;1.98866;26456.5;1.58908;0
20201206012547098_OBSJAROMER-R5_snap.fits;2.38753;26504.9;1.93083;0
20201206012647173_OBSJAROMER-R5_snap.fits;2.0049;26525.4;1.77597;0
20201206012747247_OBSJAROMER-R5_snap.fits;2.53779;26532.7;1.6957;0
20201206012847322_OBSJAROMER-R5_snap.fits;2.49687;26497.6;2.21673;0
20201206012947397_OBSJAROMER-R5_snap.fits;2.13527;26503.4;2.35723;0
20201206013047471_OBSJAROMER-R5_snap.fits;2.4325;26496.1;1.77252;0
20201206013147546_OBSJAROMER-R5_snap.fits;2.54484;26481.4;1.9627;0
20201206013247621_OBSJAROMER-R5_snap.fits;2.29213;26526.9;1.98938;0
20201206013347695_OBSJAROMER-R5_snap.fits;2.08004;26477.1;1.92344;0
20201206013447770_OBSJAROMER-R5_snap.fits;2.26161;26516.6;2.05704;0
20201206013547845_OBSJAROMER-R5_snap.fits;2.09163;26541.5;2.10953;0
20201206013647919_OBSJAROMER-R5_snap.fits;2.26185;26531.2;1.69171;0
20201206013747994_OBSJAROMER-R5_snap.fits;2.10299;26526.9;2.5107;0
20201206013848069_OBSJAROMER-R5_snap.fits;2.12991;26541.5;2.4901;0
20201206013948143_OBSJAROMER-R5_snap.fits;2.2354;26465.3;2.08975;0
20201206014048218_OBSJAROMER-R5_snap.fits;2.13189;26503.4;1.95681;0
20201206014148293_OBSJAROMER-R5_snap.fits;2.0863;26463.9;2.55402;0
20201206014248367_OBSJAROMER-R5_snap.fits;1.8739;26469.7;2.38682;0
20201206014348442_OBSJAROMER-R5_snap.fits;2.5061;26510.7;1.89011;0
20201206014448517_OBSJAROMER-R5_snap.fits;1.78955;26516.6;1.94882;0
20201206014548591_OBSJAROMER-R5_snap.fits;2.32426;26519.5;2.34901;0
20201206014648666_OBSJAROMER-R5_snap.fits;1.90047;26488.8;2.12104;0
20201206014748741_OBSJAROMER-R5_snap.fits;2.49815;26500.5;1.57688;0
20201206014848815_OBSJAROMER-R5_snap.fits;1.93259;26515.1;1.82485;0
20201206014948890_OBSJAROMER-R5_snap.fits;2.22954;26532.7;1.60999;0
20201206015048965_OBSJAROMER-R5_snap.fits;1.98438;26541.5;1.83987;0
20201206015149039_OBSJAROMER-R5_snap.fits;2.66017;26466.8;1.2456;0
20201206015249114_OBSJAROMER-R5_snap.fits;2.32794;26465.3;2.12081;0
20201206015349189_OBSJAROMER-R5_snap.fits;2.21149;26462.4;2.80465;0
20201206015449263_OBSJAROMER-R5_snap.fits;2.35482;26523.9;2.07072;0
20201206015549338_OBSJAROMER-R5_snap.fits;2.54275;26456.5;2.19062;0
20201206015649413_OBSJAROMER-R5_snap.fits;2.20734;26449.2;1.82737;0
20201206015749487_OBSJAROMER-R5_snap.fits;2.13042;26540;2.03942;0
20201206015849562_OBSJAROMER-R5_snap.fits;2.39721;26456.5;2.36115;0
20201206015949637_OBSJAROMER-R5_snap.fits;2.69336;26488.8;1.71301;0
