# file name; noise; peak f.; mag.; duration
20201206190002650_OBSJAROMER-R5_met.fits;2.25969;26493.2;9.41377;0.341333
20201206190005722_OBSJAROMER-R5_snap.fits;2.1281;26519.5;1.98352;0
20201206190105797_OBSJAROMER-R5_snap.fits;2.52246;26504.9;2.83066;0
20201206190205871_OBSJAROMER-R5_snap.fits;2.66136;26543;2.10057;0
20201206190305946_OBSJAROMER-R5_snap.fits;2.82579;26510.7;2.08934;0
20201206190456367_OBSJAROMER-R5_met.fits;2.45334;26522.5;4.92706;0.341333
20201206190406021_OBSJAROMER-R5_snap.fits;3.16733;26487.3;2.04311;0
20201206190506095_OBSJAROMER-R5_snap.fits;2.21117;26456.5;2.29763;0
20201206190606170_OBSJAROMER-R5_snap.fits;2.57345;26485.8;2.2411;0
20201206190706245_OBSJAROMER-R5_snap.fits;2.83453;26500.5;2.19026;0
20201206190806319_OBSJAROMER-R5_snap.fits;2.3022;26496.1;2.15382;0
20201206190906394_OBSJAROMER-R5_snap.fits;2.50876;26453.6;2.37649;0
20201206191006469_OBSJAROMER-R5_snap.fits;2.23345;26544.4;1.8774;0
20201206191106543_OBSJAROMER-R5_snap.fits;2.52177;26529.8;1.93643;0
20201206191206618_OBSJAROMER-R5_snap.fits;2.54226;26494.6;2.44062;0
20201206191306693_OBSJAROMER-R5_snap.fits;2.6407;26545.9;1.66949;0
20201206191406767_OBSJAROMER-R5_snap.fits;2.34396;26493.2;1.97054;0
20201206191506842_OBSJAROMER-R5_snap.fits;2.1832;26545.9;2.51353;0
20201206191606917_OBSJAROMER-R5_snap.fits;3.06959;26516.6;2.11076;0
20201206191706991_OBSJAROMER-R5_snap.fits;2.51064;26521;1.81119;0
20201206191807066_OBSJAROMER-R5_snap.fits;2.72689;26543;2.13795;0
20201206191907141_OBSJAROMER-R5_snap.fits;2.53178;26455.1;2.15982;0
20201206192007215_OBSJAROMER-R5_snap.fits;2.46598;26452.1;2.04605;0
20201206192107290_OBSJAROMER-R5_snap.fits;2.65019;26468.3;2.07001;0
20201206192207365_OBSJAROMER-R5_snap.fits;2.24593;26460.9;2.3887;0
20201206192307439_OBSJAROMER-R5_snap.fits;2.22837;26485.8;2.30964;0
20201206192407514_OBSJAROMER-R5_snap.fits;2.52978;26531.2;1.56117;0
20201206192507589_OBSJAROMER-R5_snap.fits;2.49164;26544.4;2.55248;0
20201206192607663_OBSJAROMER-R5_snap.fits;2.51491;26547.4;2.79168;0
20201206192707738_OBSJAROMER-R5_snap.fits;2.53041;26516.6;2.32411;0
20201206192807813_OBSJAROMER-R5_snap.fits;2.67392;26465.3;1.90289;0
20201206192907887_OBSJAROMER-R5_snap.fits;2.5585;26469.7;2.46988;0
20201206193007962_OBSJAROMER-R5_snap.fits;2.65268;26519.5;1.84781;0
20201206193108037_OBSJAROMER-R5_snap.fits;2.41051;26494.6;2.21271;0
20201206193208111_OBSJAROMER-R5_snap.fits;2.88603;26528.3;2.27945;0
20201206193308186_OBSJAROMER-R5_snap.fits;2.31516;26526.9;1.45383;0
20201206193408261_OBSJAROMER-R5_snap.fits;2.21395;26481.4;2.11966;0
20201206193508335_OBSJAROMER-R5_snap.fits;2.70864;26532.7;2.19718;0
20201206193608410_OBSJAROMER-R5_snap.fits;2.35912;26519.5;1.91678;0
20201206193708485_OBSJAROMER-R5_snap.fits;2.74982;26475.6;2.17076;0
20201206193808559_OBSJAROMER-R5_snap.fits;2.84834;26523.9;2.21121;0
20201206193908634_OBSJAROMER-R5_snap.fits;3.16546;26458;2.80288;0
20201206194008709_OBSJAROMER-R5_snap.fits;2.31469;26494.6;1.94439;0
20201206194108783_OBSJAROMER-R5_snap.fits;2.40662;26506.3;1.93695;0
20201206194208858_OBSJAROMER-R5_snap.fits;2.67659;26494.6;2.67998;0
20201206194308933_OBSJAROMER-R5_snap.fits;2.93805;26513.7;2.06362;0
20201206194409007_OBSJAROMER-R5_snap.fits;2.97874;26544.4;2.84862;0
20201206194509082_OBSJAROMER-R5_snap.fits;3.15849;26478.5;2.16695;0
20201206194609157_OBSJAROMER-R5_snap.fits;2.58014;26506.3;2.32599;0
20201206194709231_OBSJAROMER-R5_snap.fits;2.79669;26547.4;2.41983;0
20201206194809306_OBSJAROMER-R5_snap.fits;2.98087;26499;1.75045;0
20201206194909381_OBSJAROMER-R5_snap.fits;2.33401;26526.9;1.87693;0
20201206195009455_OBSJAROMER-R5_snap.fits;2.60602;26500.5;2.27871;0
20201206195109530_OBSJAROMER-R5_snap.fits;2.56262;26490.2;2.07336;0
20201206195209605_OBSJAROMER-R5_snap.fits;2.25098;26471.2;2.25591;0
20201206195309679_OBSJAROMER-R5_snap.fits;2.34939;26456.5;2.67574;0
20201206195409754_OBSJAROMER-R5_snap.fits;2.86149;26547.4;2.00921;0
20201206195509829_OBSJAROMER-R5_snap.fits;2.62622;26494.6;1.86668;0
20201206195609903_OBSJAROMER-R5_snap.fits;2.42394;26491.7;2.26664;0
20201206195709978_OBSJAROMER-R5_snap.fits;2.50894;26534.2;2.2972;0
20201206195810053_OBSJAROMER-R5_snap.fits;2.59151;26494.6;2.48854;0
20201206195910127_OBSJAROMER-R5_snap.fits;2.63737;26512.2;2.47801;0
