# file name; noise; peak f.; mag.; duration
20201206044309487_OBSJAROMER-R5_met.fits;2.18997;26547.4;4.59264;1.70667
20201206044314949_OBSJAROMER-R5_met.fits;2.15555;26534.2;5.95794;1.024
20201206045155311_OBSJAROMER-R5_met.fits;2.31649;26535.6;4.71901;0.341333
20201206045311770_OBSJAROMER-R5_met.fits;2.33612;26531.2;5.49498;0.170667
20201206045813167_OBSJAROMER-R5_met.fits;2.4144;26503.4;5.22051;1.024
20201206050003077_OBSJAROMER-R5_snap.fits;1.9373;26456.5;2.06209;0
20201206050103151_OBSJAROMER-R5_snap.fits;2.30681;26525.4;1.79657;0
20201206050203226_OBSJAROMER-R5_snap.fits;2.38757;26462.4;1.68442;0
20201206050303301_OBSJAROMER-R5_snap.fits;1.98432;26455.1;1.7462;0
20201206050403375_OBSJAROMER-R5_snap.fits;2.35709;26481.4;2.17066;0
20201206050503450_OBSJAROMER-R5_snap.fits;2.28396;26531.2;1.44232;0
20201206050603525_OBSJAROMER-R5_snap.fits;2.51139;26518.1;1.85177;0
20201206050703599_OBSJAROMER-R5_snap.fits;1.94811;26522.5;1.70005;0
20201206050803674_OBSJAROMER-R5_snap.fits;2.68318;26455.1;2.33966;0
20201206050903749_OBSJAROMER-R5_snap.fits;2.25977;26460.9;2.18828;0
20201206051003823_OBSJAROMER-R5_snap.fits;2.75189;26547.4;2.19482;0
20201206051103898_OBSJAROMER-R5_snap.fits;2.49402;26540;1.90651;0
20201206051234863_OBSJAROMER-R5_met.fits;2.20894;26516.6;5.27592;0.170667
20201206051203973_OBSJAROMER-R5_snap.fits;2.41033;26507.8;2.03799;0
20201206051304047_OBSJAROMER-R5_snap.fits;2.24502;26463.9;2.33226;0
20201206051404122_OBSJAROMER-R5_snap.fits;2.22863;26493.2;1.81136;0
20201206051504197_OBSJAROMER-R5_snap.fits;2.30091;26525.4;2.06997;0
20201206051604271_OBSJAROMER-R5_snap.fits;2.32041;26531.2;1.7181;0
20201206051704346_OBSJAROMER-R5_snap.fits;2.16515;26462.4;2.25129;0
20201206051804421_OBSJAROMER-R5_snap.fits;2.56953;26496.1;1.9189;0
20201206051904495_OBSJAROMER-R5_snap.fits;2.05457;26472.7;1.56394;0
20201206052004570_OBSJAROMER-R5_snap.fits;2.79896;26499;1.90488;0
20201206052104645_OBSJAROMER-R5_snap.fits;2.25133;26487.3;1.74964;0
20201206052204719_OBSJAROMER-R5_snap.fits;2.04376;26453.6;1.86402;0
20201206052318447_OBSJAROMER-R5_met.fits;2.16859;26449.2;9.3235;0.341333
20201206052304794_OBSJAROMER-R5_snap.fits;2.80383;26452.1;2.11251;0
20201206052404869_OBSJAROMER-R5_snap.fits;2.2391;26465.3;1.84405;0
20201206052504943_OBSJAROMER-R5_snap.fits;2.34492;26488.8;2.00863;0
20201206052605018_OBSJAROMER-R5_snap.fits;2.54179;26540;1.94619;0
20201206052705093_OBSJAROMER-R5_snap.fits;1.96236;26525.4;1.76353;0
20201206052805167_OBSJAROMER-R5_snap.fits;1.87037;26538.6;1.71221;0
20201206052905242_OBSJAROMER-R5_snap.fits;2.01586;26487.3;1.83131;0
20201206053005317_OBSJAROMER-R5_snap.fits;2.28813;26477.1;2.14683;0
20201206053105391_OBSJAROMER-R5_snap.fits;2.21325;26477.1;2.41895;0
20201206053205466_OBSJAROMER-R5_snap.fits;1.94134;26528.3;2.05149;0
20201206053305541_OBSJAROMER-R5_snap.fits;2.4113;26494.6;2.25715;0
20201206053405615_OBSJAROMER-R5_snap.fits;2.10727;26453.6;2.52394;0
20201206053505690_OBSJAROMER-R5_snap.fits;2.50548;26523.9;1.6793;0
20201206053605765_OBSJAROMER-R5_snap.fits;2.35433;26515.1;2.0568;0
20201206053705839_OBSJAROMER-R5_snap.fits;2.40073;26490.2;2.62219;0
20201206053805914_OBSJAROMER-R5_snap.fits;2.85935;26522.5;2.09787;0
20201206053905989_OBSJAROMER-R5_snap.fits;2.35266;26519.5;1.95329;0
20201206054010159_OBSJAROMER-R5_met.fits;2.06268;26452.1;4.2299;0.170667
20201206054006063_OBSJAROMER-R5_snap.fits;2.59707;26528.3;2.60543;0
20201206054106138_OBSJAROMER-R5_snap.fits;2.22356;26465.3;2.01682;0
20201206054206213_OBSJAROMER-R5_snap.fits;2.32528;26452.1;1.74214;0
20201206054306287_OBSJAROMER-R5_snap.fits;2.21014;26543;2.19702;0
20201206054406362_OBSJAROMER-R5_snap.fits;2.32644;26510.7;1.69362;0
20201206054506437_OBSJAROMER-R5_snap.fits;2.35959;26485.8;1.87535;0
20201206054606511_OBSJAROMER-R5_snap.fits;2.5329;26521;2.12443;0
20201206054706586_OBSJAROMER-R5_snap.fits;2.08055;26538.6;1.97353;0
20201206054806661_OBSJAROMER-R5_snap.fits;1.99703;26545.9;1.78463;0
20201206054906735_OBSJAROMER-R5_snap.fits;1.99941;26500.5;1.98013;0
20201206055006810_OBSJAROMER-R5_snap.fits;2.15772;26531.2;2.29942;0
20201206055106885_OBSJAROMER-R5_snap.fits;2.14137;26494.6;2.11369;0
20201206055206959_OBSJAROMER-R5_snap.fits;2.28486;26488.8;1.71442;0
20201206055307034_OBSJAROMER-R5_snap.fits;2.33549;26490.2;1.9875;0
20201206055407109_OBSJAROMER-R5_snap.fits;2.08217;26519.5;2.1306;0
20201206055507183_OBSJAROMER-R5_snap.fits;2.72209;26468.3;1.6855;0
20201206055607258_OBSJAROMER-R5_snap.fits;2.5407;26523.9;2.16044;0
20201206055707333_OBSJAROMER-R5_snap.fits;2.32485;26484.4;2.19521;0
20201206055807407_OBSJAROMER-R5_snap.fits;2.06119;26462.4;1.89976;0
20201206055907482_OBSJAROMER-R5_snap.fits;2.64669;26491.7;2.5044;0
