# file name; noise; peak f.; mag.; duration
20201206204632069_OBSJAROMER-R5_met.fits;2.7077;26515.1;6.49909;0.682667
20201206210014682_OBSJAROMER-R5_snap.fits;2.3588;26490.2;1.70222;0
20201206210114757_OBSJAROMER-R5_snap.fits;2.52242;26522.5;2.26814;0
20201206210214831_OBSJAROMER-R5_snap.fits;2.45805;26453.6;2.21376;0
20201206210314906_OBSJAROMER-R5_snap.fits;2.41772;26515.1;2.52836;0
20201206210414981_OBSJAROMER-R5_snap.fits;2.08897;26480;1.97568;0
20201206210515055_OBSJAROMER-R5_snap.fits;2.08285;26480;2.05436;0
20201206210615130_OBSJAROMER-R5_snap.fits;2.62358;26490.2;2.19356;0
20201206210715205_OBSJAROMER-R5_snap.fits;2.07509;26534.2;1.97276;0
20201206210815279_OBSJAROMER-R5_snap.fits;2.56055;26532.7;2.58869;0
20201206210915354_OBSJAROMER-R5_snap.fits;2.4827;26487.3;1.75511;0
20201206211015429_OBSJAROMER-R5_snap.fits;1.9549;26455.1;2.26908;0
20201206211115503_OBSJAROMER-R5_snap.fits;2.10631;26541.5;1.71725;0
20201206211215578_OBSJAROMER-R5_snap.fits;1.91731;26493.2;1.72526;0
20201206211315653_OBSJAROMER-R5_snap.fits;3.0398;26487.3;2.15945;0
20201206211415727_OBSJAROMER-R5_snap.fits;2.62018;26449.2;2.41365;0
20201206211515802_OBSJAROMER-R5_snap.fits;2.25285;26506.3;2.17852;0
20201206211615877_OBSJAROMER-R5_snap.fits;2.11666;26474.1;2.02846;0
20201206211715951_OBSJAROMER-R5_snap.fits;2.26511;26458;2.08765;0
20201206211816026_OBSJAROMER-R5_snap.fits;1.91412;26466.8;2.40226;0
20201206211916101_OBSJAROMER-R5_snap.fits;2.08465;26449.2;1.81652;0
20201206212016175_OBSJAROMER-R5_snap.fits;1.83087;26459.5;2.00964;0
20201206212116250_OBSJAROMER-R5_snap.fits;2.35748;26541.5;2.26541;0
20201206212216325_OBSJAROMER-R5_snap.fits;2.18857;26468.3;2.18195;0
20201206212316399_OBSJAROMER-R5_snap.fits;2.42393;26543;2.07364;0
20201206212416474_OBSJAROMER-R5_snap.fits;2.69468;26491.7;2.24991;0
20201206212516549_OBSJAROMER-R5_snap.fits;2.22773;26485.8;1.93245;0
20201206212616623_OBSJAROMER-R5_snap.fits;2.29271;26484.4;2.3473;0
20201206212716698_OBSJAROMER-R5_snap.fits;2.47065;26480;2.12622;0
20201206212816773_OBSJAROMER-R5_snap.fits;2.69216;26525.4;2.2334;0
20201206212916847_OBSJAROMER-R5_snap.fits;2.68245;26484.4;1.63702;0
20201206213016922_OBSJAROMER-R5_snap.fits;2.3264;26538.6;2.08772;0
20201206213116997_OBSJAROMER-R5_snap.fits;2.18539;26474.1;1.66561;0
20201206213217071_OBSJAROMER-R5_snap.fits;2.48881;26468.3;1.54394;0
20201206213327215_OBSJAROMER-R5_met.fits;2.18655;26506.3;5.99436;0.170667
20201206213317146_OBSJAROMER-R5_snap.fits;2.5705;26463.9;1.73225;0
20201206213417221_OBSJAROMER-R5_snap.fits;2.22067;26522.5;2.66156;0
20201206213517295_OBSJAROMER-R5_snap.fits;2.36991;26491.7;2.26159;0
20201206213617370_OBSJAROMER-R5_snap.fits;2.51487;26538.6;2.37985;0
20201206213717445_OBSJAROMER-R5_snap.fits;2.29348;26503.4;1.92534;0
20201206213817519_OBSJAROMER-R5_snap.fits;2.7102;26512.2;2.21944;0
20201206213917594_OBSJAROMER-R5_snap.fits;2.33184;26529.8;1.63714;0
20201206214017669_OBSJAROMER-R5_snap.fits;2.48634;26543;1.94572;0
20201206214132250_OBSJAROMER-R5_met.fits;2.17729;26497.6;4.87485;0.170667
20201206214117743_OBSJAROMER-R5_snap.fits;2.21695;26512.2;2.19297;0
20201206214217818_OBSJAROMER-R5_snap.fits;2.38832;26523.9;1.79304;0
20201206214317893_OBSJAROMER-R5_snap.fits;2.06023;26450.7;2.06844;0
20201206214417967_OBSJAROMER-R5_snap.fits;2.51626;26484.4;2.42191;0
20201206214518042_OBSJAROMER-R5_snap.fits;2.6692;26449.2;2.21367;0
20201206214618117_OBSJAROMER-R5_snap.fits;2.95401;26497.6;2.41198;0
20201206214718191_OBSJAROMER-R5_snap.fits;2.57804;26488.8;2.0546;0
20201206214818266_OBSJAROMER-R5_snap.fits;1.87222;26504.9;2.34782;0
20201206214918341_OBSJAROMER-R5_snap.fits;1.79586;26532.7;1.71078;0
20201206215018415_OBSJAROMER-R5_snap.fits;2.45572;26537.1;2.43262;0
20201206215118490_OBSJAROMER-R5_snap.fits;2.21417;26522.5;2.21125;0
20201206215218565_OBSJAROMER-R5_snap.fits;2.39855;26529.8;1.96311;0
20201206215318639_OBSJAROMER-R5_snap.fits;2.59062;26500.5;1.7514;0
20201206215418714_OBSJAROMER-R5_snap.fits;2.844;26463.9;1.76442;0
20201206215518789_OBSJAROMER-R5_snap.fits;2.66599;26458;1.9113;0
20201206215618863_OBSJAROMER-R5_snap.fits;2.25893;26450.7;2.09058;0
20201206215718938_OBSJAROMER-R5_snap.fits;1.99482;26468.3;2.31879;0
20201206215819013_OBSJAROMER-R5_snap.fits;2.45363;26541.5;1.87281;0
20201206215919087_OBSJAROMER-R5_snap.fits;2.47997;26488.8;2.10106;0
