# file name; noise; peak f.; mag.; duration
20201206200010202_OBSJAROMER-R5_snap.fits;2.52002;26540;2.08532;0
20201206200110277_OBSJAROMER-R5_snap.fits;2.44913;26460.9;1.75;0
20201206200210351_OBSJAROMER-R5_snap.fits;2.76127;26496.1;2.19302;0
20201206200310426_OBSJAROMER-R5_snap.fits;2.2268;26450.7;2.38564;0
20201206200410501_OBSJAROMER-R5_snap.fits;2.23428;26490.2;2.38665;0
20201206200510575_OBSJAROMER-R5_snap.fits;2.43385;26545.9;2.18449;0
20201206200610650_OBSJAROMER-R5_snap.fits;2.60169;26515.1;2.48691;0
20201206200710725_OBSJAROMER-R5_snap.fits;2.63721;26499;1.93242;0
20201206200810799_OBSJAROMER-R5_snap.fits;2.65069;26519.5;2.43531;0
20201206200910874_OBSJAROMER-R5_snap.fits;2.70125;26538.6;2.03914;0
20201206201010949_OBSJAROMER-R5_snap.fits;2.46003;26543;2.65566;0
20201206201111023_OBSJAROMER-R5_snap.fits;3.0913;26541.5;2.02812;0
20201206201211098_OBSJAROMER-R5_snap.fits;3.21753;26450.7;2.29868;0
20201206201311173_OBSJAROMER-R5_snap.fits;2.72457;26534.2;2.54524;0
20201206201411247_OBSJAROMER-R5_snap.fits;2.24127;26510.7;2.04768;0
20201206201511322_OBSJAROMER-R5_snap.fits;2.83132;26534.2;2.58487;0
20201206201611397_OBSJAROMER-R5_snap.fits;3.08793;26463.9;2.69338;0
20201206201711471_OBSJAROMER-R5_snap.fits;2.56304;26449.2;1.81938;0
20201206201811546_OBSJAROMER-R5_snap.fits;2.39191;26462.4;2.02797;0
20201206201911621_OBSJAROMER-R5_snap.fits;2.66641;26490.2;2.33079;0
20201206202011695_OBSJAROMER-R5_snap.fits;2.79573;26544.4;2.28419;0
20201206202111770_OBSJAROMER-R5_snap.fits;2.60077;26507.8;2.33972;0
20201206202211845_OBSJAROMER-R5_snap.fits;2.10171;26507.8;2.40904;0
20201206202311919_OBSJAROMER-R5_snap.fits;2.54277;26503.4;2.09321;0
20201206202411994_OBSJAROMER-R5_snap.fits;2.73279;26469.7;2.14089;0
20201206202512069_OBSJAROMER-R5_snap.fits;2.53543;26488.8;2.49613;0
20201206202612143_OBSJAROMER-R5_snap.fits;2.25086;26540;2.3978;0
20201206202712218_OBSJAROMER-R5_snap.fits;2.3855;26450.7;1.7341;0
20201206202812293_OBSJAROMER-R5_snap.fits;2.38478;26458;2.33875;0
20201206202912367_OBSJAROMER-R5_snap.fits;2.74022;26460.9;2.18356;0
20201206203012442_OBSJAROMER-R5_snap.fits;2.4644;26531.2;1.60813;0
20201206203112517_OBSJAROMER-R5_snap.fits;2.09814;26450.7;2.48018;0
20201206203212591_OBSJAROMER-R5_snap.fits;1.94;26485.8;2.39288;0
20201206203312666_OBSJAROMER-R5_snap.fits;2.48089;26526.9;2.25686;0
20201206203412741_OBSJAROMER-R5_snap.fits;2.51845;26537.1;2.39216;0
20201206203512815_OBSJAROMER-R5_snap.fits;2.8843;26478.5;2.16802;0
20201206203612890_OBSJAROMER-R5_snap.fits;2.19839;26462.4;2.03963;0
20201206203712965_OBSJAROMER-R5_snap.fits;2.10265;26531.2;2.98225;0
20201206203813039_OBSJAROMER-R5_snap.fits;2.5153;26518.1;2.06902;0
20201206203913114_OBSJAROMER-R5_snap.fits;2.1973;26507.8;2.52379;0
20201206204013189_OBSJAROMER-R5_snap.fits;3.00347;26519.5;2.22385;0
20201206204113263_OBSJAROMER-R5_snap.fits;2.26127;26541.5;1.84965;0
20201206204213338_OBSJAROMER-R5_snap.fits;2.46122;26538.6;2.07545;0
20201206204313413_OBSJAROMER-R5_snap.fits;2.8857;26515.1;2.75671;0
20201206204413487_OBSJAROMER-R5_snap.fits;2.38904;26474.1;2.11569;0
20201206204513562_OBSJAROMER-R5_snap.fits;2.41309;26459.5;1.85315;0
20201206204613637_OBSJAROMER-R5_snap.fits;2.53177;26535.6;2.27276;0
20201206204713711_OBSJAROMER-R5_snap.fits;2.3434;26507.8;1.90591;0
20201206204813786_OBSJAROMER-R5_snap.fits;2.60892;26540;2.18418;0
20201206204913861_OBSJAROMER-R5_snap.fits;2.45452;26449.2;1.89868;0
20201206205013935_OBSJAROMER-R5_snap.fits;2.41738;26482.9;1.94154;0
20201206205114010_OBSJAROMER-R5_snap.fits;2.5587;26466.8;1.78354;0
20201206205214085_OBSJAROMER-R5_snap.fits;2.33395;26481.4;2.50593;0
20201206205314159_OBSJAROMER-R5_snap.fits;2.61592;26531.2;2.09971;0
20201206205414234_OBSJAROMER-R5_snap.fits;2.62536;26528.3;2.48302;0
20201206205514309_OBSJAROMER-R5_snap.fits;2.33126;26525.4;2.14652;0
20201206205614383_OBSJAROMER-R5_snap.fits;2.34041;26478.5;1.73218;0
20201206205714458_OBSJAROMER-R5_snap.fits;2.76635;26468.3;1.91244;0
20201206205814533_OBSJAROMER-R5_snap.fits;2.28669;26543;1.72827;0
20201206205914607_OBSJAROMER-R5_snap.fits;2.81724;26531.2;1.80975;0
