# file name; noise; peak f.; mag.; duration
20201206054859738_OBSJAROMER-R5_met.fits;2.16025;26504.9;4.48974;1.024
20201206054941381_OBSJAROMER-R5_met.fits;2.02919;26509.3;14.8639;0.341333
20201206054956229_OBSJAROMER-R5_met.fits;2.33662;26529.8;5.26099;0.170667
20201206055301402_OBSJAROMER-R5_met.fits;2.23158;26518.1;12.1018;0.170667
20201206055725935_OBSJAROMER-R5_met.fits;2.85896;26478.5;11.6038;0.512
20201206060007557_OBSJAROMER-R5_snap.fits;2.25839;26469.7;1.88313;0
20201206060200026_OBSJAROMER-R5_met.fits;1.8847;26543;4.41917;0.341333
20201206060107631_OBSJAROMER-R5_snap.fits;2.10899;26515.1;2.1278;0
20201206060207706_OBSJAROMER-R5_snap.fits;2.17351;26538.6;1.81332;0
20201206060307781_OBSJAROMER-R5_snap.fits;2.08267;26459.5;2.1207;0
20201206060407855_OBSJAROMER-R5_snap.fits;2.11091;26499;2.40499;0
20201206060507930_OBSJAROMER-R5_snap.fits;1.78753;26497.6;1.75542;0
20201206060608005_OBSJAROMER-R5_snap.fits;2.60436;26528.3;1.91522;0
20201206060708079_OBSJAROMER-R5_snap.fits;2.48929;26453.6;1.90315;0
20201206060808154_OBSJAROMER-R5_snap.fits;2.20132;26497.6;1.76522;0
20201206060908229_OBSJAROMER-R5_snap.fits;2.4355;26504.9;1.62092;0
20201206061008303_OBSJAROMER-R5_snap.fits;2.33298;26522.5;2.53398;0
20201206061108378_OBSJAROMER-R5_snap.fits;2.19219;26529.8;2.51763;0
20201206061208453_OBSJAROMER-R5_snap.fits;2.06721;26544.4;2.44632;0
20201206061308527_OBSJAROMER-R5_snap.fits;2.44724;26547.4;1.55183;0
20201206061408602_OBSJAROMER-R5_snap.fits;2.28378;26469.7;2.17484;0
20201206061508677_OBSJAROMER-R5_snap.fits;2.49393;26532.7;1.67144;0
20201206061608751_OBSJAROMER-R5_snap.fits;2.33056;26526.9;1.95215;0
20201206061757807_OBSJAROMER-R5_met.fits;2.23462;26531.2;8.47794;0.341333
20201206061708826_OBSJAROMER-R5_snap.fits;2.22442;26499;1.7772;0
20201206061808901_OBSJAROMER-R5_snap.fits;2.1088;26513.7;1.76267;0
20201206061908975_OBSJAROMER-R5_snap.fits;2.39287;26528.3;2.16208;0
20201206062009050_OBSJAROMER-R5_snap.fits;2.24334;26502;1.61317;0
20201206062109125_OBSJAROMER-R5_snap.fits;2.34541;26493.2;2.19591;0
20201206062209199_OBSJAROMER-R5_snap.fits;2.30665;26529.8;2.18536;0
20201206062309274_OBSJAROMER-R5_snap.fits;2.02266;26482.9;2.23591;0
20201206062409349_OBSJAROMER-R5_snap.fits;2.10047;26515.1;2.04284;0
20201206062509423_OBSJAROMER-R5_snap.fits;2.55972;26478.5;1.58798;0
20201206062609498_OBSJAROMER-R5_snap.fits;2.80858;26465.3;2.17163;0
20201206062709573_OBSJAROMER-R5_snap.fits;2.1832;26485.8;2.02524;0
20201206062809647_OBSJAROMER-R5_snap.fits;2.14743;26547.4;1.8392;0
20201206062909722_OBSJAROMER-R5_snap.fits;2.20122;26462.4;2.08424;0
20201206063009797_OBSJAROMER-R5_snap.fits;2.07669;26515.1;1.40249;0
20201206063109871_OBSJAROMER-R5_snap.fits;2.45824;26538.6;2.03556;0
20201206063209946_OBSJAROMER-R5_snap.fits;1.86545;26523.9;1.48356;0
20201206063310021_OBSJAROMER-R5_snap.fits;2.33478;26509.3;2.12432;0
20201206063410095_OBSJAROMER-R5_snap.fits;2.40158;26521;2.02172;0
20201206063510170_OBSJAROMER-R5_snap.fits;2.42506;26525.4;1.94692;0
20201206063610245_OBSJAROMER-R5_snap.fits;2.53416;26525.4;2.22117;0
20201206063710319_OBSJAROMER-R5_snap.fits;2.44349;26516.6;2.16657;0
20201206063810394_OBSJAROMER-R5_snap.fits;2.36041;26534.2;1.69683;0
20201206063910469_OBSJAROMER-R5_snap.fits;2.32725;26455.1;2.32746;0
20201206064010543_OBSJAROMER-R5_snap.fits;2.32365;26449.2;1.96573;0
20201206064110618_OBSJAROMER-R5_snap.fits;2.21226;26525.4;2.09661;0
20201206064210693_OBSJAROMER-R5_snap.fits;2.14328;26525.4;2.42616;0
20201206064310767_OBSJAROMER-R5_snap.fits;2.15932;26488.8;2.08315;0
20201206064410842_OBSJAROMER-R5_snap.fits;2.07751;26460.9;2.50589;0
20201206064510917_OBSJAROMER-R5_snap.fits;2.39458;26529.8;2.01778;0
20201206064610991_OBSJAROMER-R5_snap.fits;2.00395;26469.7;2.02392;0
20201206064711066_OBSJAROMER-R5_snap.fits;2.22295;26480;2.38668;0
20201206064811141_OBSJAROMER-R5_snap.fits;2.68206;26543;1.96282;0
20201206064911215_OBSJAROMER-R5_snap.fits;2.2441;26538.6;2.03603;0
20201206065011290_OBSJAROMER-R5_snap.fits;2.16185;26503.4;1.84688;0
20201206065111365_OBSJAROMER-R5_snap.fits;2.32074;26460.9;1.79765;0
20201206065211439_OBSJAROMER-R5_snap.fits;2.48321;26472.7;2.21932;0
20201206065311514_OBSJAROMER-R5_snap.fits;2.46834;26547.4;2.04294;0
20201206065411589_OBSJAROMER-R5_snap.fits;2.83858;26512.2;2.01017;0
20201206065511663_OBSJAROMER-R5_snap.fits;2.22501;26484.4;2.27293;0
20201206065611738_OBSJAROMER-R5_snap.fits;2.69601;26491.7;2.0741;0
20201206065711813_OBSJAROMER-R5_snap.fits;2.35261;26522.5;1.88028;0
20201206065811887_OBSJAROMER-R5_snap.fits;2.57042;26545.9;1.66132;0
20201206065911962_OBSJAROMER-R5_snap.fits;2.06128;26460.9;2.54392;0
