# file name; noise; peak f.; mag.; duration
20201206175607941_OBSJAROMER-R5_met.fits;2.62445;26500.5;7.00954;0.682667
20201206180001242_OBSJAROMER-R5_snap.fits;2.63951;26465.3;2.46727;0
20201206180101317_OBSJAROMER-R5_snap.fits;2.61792;26472.7;1.65426;0
20201206180201391_OBSJAROMER-R5_snap.fits;2.61616;26499;2.51704;0
20201206180301466_OBSJAROMER-R5_snap.fits;2.42341;26488.8;2.57486;0
20201206180401541_OBSJAROMER-R5_snap.fits;2.94355;26491.7;1.84501;0
20201206180501615_OBSJAROMER-R5_snap.fits;2.891;26480;2.40111;0
20201206180601690_OBSJAROMER-R5_snap.fits;2.14935;26499;2.03741;0
20201206180701765_OBSJAROMER-R5_snap.fits;2.86657;26480;2.05696;0
20201206180801839_OBSJAROMER-R5_snap.fits;2.72315;26462.4;2.30365;0
20201206180901914_OBSJAROMER-R5_snap.fits;2.66055;26510.7;1.76472;0
20201206181001989_OBSJAROMER-R5_snap.fits;2.57408;26463.9;1.8853;0
20201206181102063_OBSJAROMER-R5_snap.fits;2.35279;26521;2.61543;0
20201206181257775_OBSJAROMER-R5_met.fits;2.45832;26499;8.94084;0.341333
20201206181202138_OBSJAROMER-R5_snap.fits;3.21155;26512.2;2.43043;0
20201206181302213_OBSJAROMER-R5_snap.fits;2.23028;26519.5;2.21627;0
20201206181402287_OBSJAROMER-R5_snap.fits;2.58638;26484.4;2.45165;0
20201206181502362_OBSJAROMER-R5_snap.fits;2.43237;26534.2;2.29386;0
20201206181602437_OBSJAROMER-R5_snap.fits;2.2112;26510.7;1.93677;0
20201206181750810_OBSJAROMER-R5_met.fits;2.16356;26500.5;12.7431;0.341333
20201206181702511_OBSJAROMER-R5_snap.fits;2.2728;26491.7;2.0368;0
20201206181802586_OBSJAROMER-R5_snap.fits;2.44067;26504.9;2.26881;0
20201206181902661_OBSJAROMER-R5_snap.fits;2.27298;26455.1;2.03231;0
20201206182002735_OBSJAROMER-R5_snap.fits;2.61573;26490.2;1.81221;0
20201206182118170_OBSJAROMER-R5_met.fits;2.58503;26507.8;25.5873;0.341333
20201206182102810_OBSJAROMER-R5_snap.fits;2.22366;26506.3;2.0482;0
20201206182202885_OBSJAROMER-R5_snap.fits;2.62599;26534.2;2.48181;0
20201206182302959_OBSJAROMER-R5_snap.fits;2.40219;26507.8;1.91608;0
20201206182403034_OBSJAROMER-R5_snap.fits;2.13718;26468.3;1.94879;0
20201206182503109_OBSJAROMER-R5_snap.fits;2.64289;26516.6;2.20428;0
20201206182603183_OBSJAROMER-R5_snap.fits;2.18842;26496.1;1.75052;0
20201206182703258_OBSJAROMER-R5_snap.fits;2.94115;26529.8;1.90416;0
20201206182803333_OBSJAROMER-R5_snap.fits;2.20895;26532.7;2.14103;0
20201206182947951_OBSJAROMER-R5_met.fits;2.26307;26499;4.778;0.170667
20201206182903407_OBSJAROMER-R5_snap.fits;2.10596;26490.2;2.33398;0
20201206183003482_OBSJAROMER-R5_snap.fits;2.53392;26490.2;1.89866;0
20201206183103557_OBSJAROMER-R5_snap.fits;2.37153;26504.9;1.64606;0
20201206183203631_OBSJAROMER-R5_snap.fits;2.18168;26478.5;2.14909;0
20201206183303706_OBSJAROMER-R5_snap.fits;2.19499;26523.9;1.51983;0
20201206183403781_OBSJAROMER-R5_snap.fits;2.5455;26521;2.01278;0
20201206183503855_OBSJAROMER-R5_snap.fits;2.34685;26502;2.12535;0
20201206183603930_OBSJAROMER-R5_snap.fits;2.66837;26547.4;2.65408;0
20201206183704005_OBSJAROMER-R5_snap.fits;2.46444;26534.2;2.23215;0
20201206183804079_OBSJAROMER-R5_snap.fits;2.41815;26491.7;1.92699;0
20201206183942042_OBSJAROMER-R5_met.fits;2.69302;26515.1;12.1048;0.341333
20201206183904154_OBSJAROMER-R5_snap.fits;2.41205;26513.7;2.00079;0
20201206184004229_OBSJAROMER-R5_snap.fits;2.37949;26499;2.27383;0
20201206184104303_OBSJAROMER-R5_snap.fits;2.7455;26515.1;1.95048;0
20201206184204378_OBSJAROMER-R5_snap.fits;2.52662;26547.4;2.13149;0
20201206184304453_OBSJAROMER-R5_snap.fits;2.14054;26459.5;2.13295;0
20201206184404527_OBSJAROMER-R5_snap.fits;2.5235;26459.5;2.02267;0
20201206184504602_OBSJAROMER-R5_snap.fits;2.56299;26456.5;2.58703;0
20201206184604677_OBSJAROMER-R5_snap.fits;2.27068;26537.1;2.46759;0
20201206184704751_OBSJAROMER-R5_snap.fits;2.67346;26452.1;2.28878;0
20201206184804826_OBSJAROMER-R5_snap.fits;2.31878;26480;2.54039;0
20201206184904901_OBSJAROMER-R5_snap.fits;2.76575;26475.6;1.76956;0
20201206185004975_OBSJAROMER-R5_snap.fits;2.49517;26450.7;2.81455;0
20201206185105050_OBSJAROMER-R5_snap.fits;2.36289;26478.5;1.7671;0
20201206185205125_OBSJAROMER-R5_snap.fits;2.52793;26455.1;1.71936;0
20201206185305199_OBSJAROMER-R5_snap.fits;2.34629;26493.2;1.84462;0
20201206185405274_OBSJAROMER-R5_snap.fits;2.37955;26529.8;2.03772;0
20201206185505349_OBSJAROMER-R5_snap.fits;2.46217;26450.7;2.1421;0
20201206185605423_OBSJAROMER-R5_snap.fits;2.20272;26493.2;2.2535;0
20201206185705498_OBSJAROMER-R5_snap.fits;2.14812;26493.2;2.05794;0
20201206185805573_OBSJAROMER-R5_snap.fits;2.63279;26503.4;2.17837;0
20201206185905647_OBSJAROMER-R5_snap.fits;2.11333;26491.7;1.97392;0
