# file name; noise; peak f.; mag.; duration
20201206065440090_OBSJAROMER-R5_met.fits;2.08851;26518.1;4.78024;0.170667
20201206065556890_OBSJAROMER-R5_met.fits;2.41128;26531.2;6.71222;0.170667
20201206070012037_OBSJAROMER-R5_snap.fits;2.27481;26450.7;1.99904;0
20201206070112111_OBSJAROMER-R5_snap.fits;2.41218;26472.7;2.26249;0
20201206070212186_OBSJAROMER-R5_snap.fits;2.2532;26544.4;1.89051;0
20201206070312261_OBSJAROMER-R5_snap.fits;1.9162;26541.5;1.98406;0
20201206070412335_OBSJAROMER-R5_snap.fits;2.39138;26449.2;1.93834;0
20201206070512410_OBSJAROMER-R5_snap.fits;2.18223;26504.9;1.69061;0
20201206070612485_OBSJAROMER-R5_snap.fits;1.83426;26510.7;2.19504;0
20201206070712559_OBSJAROMER-R5_snap.fits;2.04349;26500.5;1.97406;0
20201206070812634_OBSJAROMER-R5_snap.fits;2.57436;26484.4;2.03696;0
20201206070912709_OBSJAROMER-R5_snap.fits;2.50621;26482.9;1.63948;0
20201206071012783_OBSJAROMER-R5_snap.fits;2.51578;26453.6;2.05045;0
20201206071112858_OBSJAROMER-R5_snap.fits;2.28424;26512.2;1.89097;0
20201206071212933_OBSJAROMER-R5_snap.fits;2.34334;26518.1;2.02662;0
20201206071313007_OBSJAROMER-R5_snap.fits;2.30019;26475.6;1.93084;0
20201206071413082_OBSJAROMER-R5_snap.fits;2.60469;26466.8;1.76013;0
20201206071513157_OBSJAROMER-R5_snap.fits;2.11601;26490.2;1.93313;0
20201206071613231_OBSJAROMER-R5_snap.fits;2.25273;26455.1;2.56678;0
20201206071721327_OBSJAROMER-R5_met.fits;2.49633;26541.5;5.71323;0.512
20201206071713306_OBSJAROMER-R5_snap.fits;2.25398;26522.5;1.79068;0
20201206071813381_OBSJAROMER-R5_snap.fits;2.18486;26459.5;2.34705;0
20201206071913455_OBSJAROMER-R5_snap.fits;2.38923;26458;1.86645;0
20201206072013530_OBSJAROMER-R5_snap.fits;2.18015;26459.5;2.11909;0
20201206072113605_OBSJAROMER-R5_snap.fits;2.44436;26540;1.90866;0
20201206072213679_OBSJAROMER-R5_snap.fits;2.29657;26497.6;2.13765;0
20201206072313754_OBSJAROMER-R5_snap.fits;2.30268;26521;1.53886;0
20201206072413829_OBSJAROMER-R5_snap.fits;2.16255;26516.6;1.92046;0
20201206072513903_OBSJAROMER-R5_snap.fits;2.12315;26450.7;1.64602;0
20201206072613978_OBSJAROMER-R5_snap.fits;2.75085;26490.2;2.29134;0
20201206072714053_OBSJAROMER-R5_snap.fits;2.09802;26504.9;2.02015;0
20201206072814127_OBSJAROMER-R5_snap.fits;2.27973;26490.2;1.76002;0
20201206072914202_OBSJAROMER-R5_snap.fits;2.3833;26465.3;2.36336;0
20201206073014277_OBSJAROMER-R5_snap.fits;2.22611;26478.5;1.91641;0
20201206073114351_OBSJAROMER-R5_snap.fits;2.46927;26493.2;2.15779;0
20201206073214426_OBSJAROMER-R5_snap.fits;2.58409;26490.2;1.98145;0
20201206073314501_OBSJAROMER-R5_snap.fits;1.98074;26494.6;1.76204;0
20201206073414575_OBSJAROMER-R5_snap.fits;2.31149;26460.9;2.11022;0
20201206073514650_OBSJAROMER-R5_snap.fits;2.37265;26497.6;2.07826;0
20201206073614725_OBSJAROMER-R5_snap.fits;1.90766;26475.6;1.64484;0
20201206073714799_OBSJAROMER-R5_snap.fits;2.26257;26490.2;1.93869;0
20201206073814874_OBSJAROMER-R5_snap.fits;2.29478;26493.2;1.63762;0
20201206073914949_OBSJAROMER-R5_snap.fits;2.10604;26468.3;1.75104;0
20201206074015023_OBSJAROMER-R5_snap.fits;2.11781;26484.4;1.92804;0
20201206074141039_OBSJAROMER-R5_met.fits;2.20702;26515.1;13.8862;0.341333
20201206074115098_OBSJAROMER-R5_snap.fits;2.73898;26459.5;1.52743;0
20201206074215173_OBSJAROMER-R5_snap.fits;2.21557;26526.9;2.07163;0
20201206074315247_OBSJAROMER-R5_snap.fits;2.14909;26484.4;2.09588;0
20201206074415322_OBSJAROMER-R5_snap.fits;2.13829;26544.4;2.28242;0
20201206074515397_OBSJAROMER-R5_snap.fits;2.00071;26504.9;1.7656;0
20201206074615471_OBSJAROMER-R5_snap.fits;2.51625;26502;1.6567;0
20201206074715546_OBSJAROMER-R5_snap.fits;2.35261;26487.3;2.24586;0
20201206074815621_OBSJAROMER-R5_snap.fits;2.09897;26503.4;2.53463;0
20201206074915695_OBSJAROMER-R5_snap.fits;2.28854;26460.9;2.04002;0
20201206075015770_OBSJAROMER-R5_snap.fits;1.99087;26515.1;1.94902;0
20201206075115845_OBSJAROMER-R5_snap.fits;2.698;26509.3;2.02892;0
20201206075215919_OBSJAROMER-R5_snap.fits;2.18767;26458;2.01103;0
20201206075315994_OBSJAROMER-R5_snap.fits;2.03934;26526.9;2.36027;0
20201206075416069_OBSJAROMER-R5_snap.fits;2.55756;26496.1;2.33325;0
20201206075516143_OBSJAROMER-R5_snap.fits;1.93845;26506.3;1.45116;0
20201206075616218_OBSJAROMER-R5_snap.fits;2.14967;26450.7;1.58283;0
20201206075716293_OBSJAROMER-R5_snap.fits;2.21561;26487.3;2.25194;0
20201206075816367_OBSJAROMER-R5_snap.fits;2.23041;26459.5;1.86565;0
20201206075916442_OBSJAROMER-R5_snap.fits;2.00444;26485.8;2.11342;0
