#timestamp,LO_Frequency,Hit,StdDev 
1616266815.4,286047002.7,P
1616266835.2,286047005.7,P
1616266855.1,286047004.6,N
1616266856.0,286047004.6,Y
1616266875.8,286046997.0,P
1616266895.7,286046993.3,N
1616266915.5,286046993.4,N
1616266935.3,286046997.3,N
1616266955.2,286046998.5,N
1616266975.0,286046998.1,N
1616266975.9,286046998.1,N
1616266995.7,286047000.0,N
1616267015.6,286046996.9,N
1616267035.4,286046995.5,N
1616267055.3,286046995.9,N
1616267075.1,286046996.6,N
1616267095.8,286046995.2,N
1616267115.7,286046995.4,N
1616267135.5,286046995.5,N
1616267155.4,286047002.6,N
1616267175.2,286047000.9,N
1616267195.0,286047001.3,N
1616267195.9,286047001.3,N
1616267215.8,286047003.5,N
1616267235.6,286047002.5,N
1616267255.4,286046996.9,N
1616267275.3,286046999.0,N
1616267295.1,286047003.0,N
1616267315.9,286047000.3,N
1616267335.7,286046998.3,N
1616267355.5,286047000.9,N
1616267375.4,286047002.8,N
1616267395.2,286047000.9,N
1616267415.1,286047001.9,N
1616267416.0,286047001.9,N
1616267435.8,286047006.8,N
1616267455.6,286047006.7,N
1616267475.5,286047006.0,N
1616267495.3,286047007.5,N
1616267515.1,286047008.2,N
1616267535.9,286047004.5,N
1616267555.7,286047008.6,N
1616267575.6,286047003.4,N
1616267595.4,286047001.4,N
1616267615.2,286047000.6,N
1616267635.1,286047003.1,N
1616267636.0,286047003.1,N
1616267655.8,286047006.4,N
1616267675.6,286047005.2,N
1616267695.5,286047002.9,N
1616267715.3,286047009.1,Y
1616267735.2,286047006.7,P
1616267755.9,286047005.1,N
1616267775.7,286047005.1,P
1616267795.6,286047003.1,N
1616267815.4,286047004.6,Y
1616267835.3,286047003.3,P
1616267855.1,286047003.8,P
1616267856.0,286047003.8,P
1616267875.8,286047003.8,Y
1616267895.7,286047002.3,P
1616267915.5,286047008.2,P
1616267935.3,286047010.8,P
1616267955.2,286047013.0,Y
1616267975.0,286047011.1,P
1616267975.9,286047011.1,P
1616267995.8,286047012.3,P
1616268015.6,286047018.6,Y
1616268035.5,286047011.5,P
1616268055.3,286047014.6,P
1616268075.1,286047015.2,P
1616268095.9,286047011.6,Y
1616268115.7,286047002.0,P
1616268135.6,286047005.8,N
1616268155.4,286047004.6,N
1616268175.2,286047001.8,N
1616268195.1,286047002.3,N
1616268196.0,286047002.3,N
1616268215.8,286047003.2,N
1616268235.6,286047006.2,N
1616268255.5,286047007.0,N
1616268275.3,286047009.1,N
1616268295.2,286047012.0,Y
1616268315.0,286046999.1,P
1616268315.9,286046999.1,N
1616268335.7,286046995.9,N
1616268355.6,286046992.2,N
1616268375.4,286046993.2,N
1616268395.3,286046988.7,N
1616268415.1,286046985.3,N
1616268416.0,286046985.3,N
1616268435.8,286046983.7,N
1616268455.7,286046989.9,N
1616268475.5,286046987.6,N
1616268495.3,286046983.8,N
1616268515.2,286046983.7,N
1616268535.0,286046985.9,N
1616268535.9,286046985.9,N
1616268555.8,286046984.1,N
1616268575.6,286046981.4,N
1616268595.4,286046988.4,N
1616268615.3,286046986.8,N
1616268635.1,286046983.5,N
1616268655.8,286046988.1,N
1616268675.7,286046987.9,N
1616268695.5,286046988.3,N
1616268715.4,286046984.2,N
1616268735.2,286046986.7,N
1616268755.0,286046989.9,N
1616268755.9,286046989.9,N
1616268775.8,286046986.1,N
1616268795.6,286046986.3,N
1616268815.4,286046991.2,N
1616268835.3,286046991.4,N
1616268855.1,286046991.5,N
1616268875.9,286046994.5,N
1616268895.7,286046999.4,N
1616268915.5,286046997.0,N
1616268935.4,286046992.1,N
1616268955.2,286046992.9,N
1616268975.0,286046990.6,N
1616268975.9,286046990.6,N
1616268995.8,286046994.7,N
1616269015.6,286046992.2,N
1616269035.5,286046991.5,N
1616269055.3,286046992.1,N
1616269075.1,286046995.2,N
1616269095.9,286046993.8,N
1616269115.7,286046990.4,N
1616269135.6,286046993.4,N
1616269155.4,286046996.1,N
1616269175.2,286046995.5,N
1616269195.1,286046989.0,N
1616269196.0,286046989.0,Y
1616269215.8,286047004.3,P
1616269235.7,286047006.8,N
1616269255.5,286682716.1,P
1616269275.3,286047011.5,N
1616269295.2,286047012.1,N
1616269315.0,286047018.7,N
1616269315.9,286047018.7,N
1616269335.8,286047018.3,N
1616269355.6,286047015.0,N
1616269375.4,286047017.9,N
1616269395.3,286047014.6,N
1616269415.1,286047017.6,N
1616269435.8,286047019.4,N
1616269455.7,286047011.0,N
1616269475.5,286047017.4,N
1616269495.3,286047015.5,N
1616269515.2,286047010.0,N
1616269535.0,286047021.6,N
1616269535.9,286047021.6,N
1616269555.8,286047019.0,N
1616269575.6,286047016.6,N
1616269595.4,286047018.3,N
1616269615.3,286047020.3,N
1616269635.1,286047026.8,N
1616269655.9,286047028.2,N
1616269675.7,286047020.0,N
1616269695.5,286047016.3,N
1616269715.4,286047020.4,N
1616269735.2,286047018.2,N
1616269755.0,286047017.9,N
1616269755.9,286047017.9,N
1616269775.8,286047021.3,N
1616269795.6,286047024.5,N
1616269815.5,286047022.2,Y
1616269835.3,286682706.8,P
1616269855.2,286047008.2,N
1616269875.9,286047006.8,N
1616269895.7,286047009.1,N
1616269915.6,286047007.0,N
1616269935.4,286047012.0,N
1616269955.2,286047018.4,N
1616269975.1,286047007.7,N
1616269976.0,286047007.7,N
1616269995.8,286047012.5,N
1616270015.7,286047014.4,N
1616270035.5,286047011.0,N
1616270055.3,286047011.9,N
1616270075.2,286047014.0,N
1616270095.0,286047006.2,N
1616270095.9,286047006.2,N
1616270115.8,286047007.2,N
1616270135.6,286047009.0,N
1616270155.4,286047006.6,N
1616270175.3,286047008.0,N
1616270195.1,286047018.1,N
1616270215.8,286047013.0,N
1616270235.7,286047014.7,N
1616270255.5,286047018.7,N
1616270275.4,286047022.1,N
1616270295.2,286047023.5,N
1616270315.0,286047016.9,N
1616270315.9,286047016.9,N
1616270335.8,286047010.1,N
1616270355.6,286047008.1,N
1616270375.5,286047006.8,N
1616270395.3,286047012.2,N
