# file name; noise; peak f.; mag.; duration
20210320020052521_FLZ-R0_snap.fits;12.655;26528.3;10.4024;0
20210320020152596_FLZ-R0_snap.fits;11.292;26456.5;13.1495;0
20210320020252671_FLZ-R0_snap.fits;12.2372;26502;12.7941;0
20210320020434729_FLZ-R0_met.fits;13.6476;26518.1;36.0639;0.170667
20210320020352745_FLZ-R0_snap.fits;12.8801;26523.9;11.7338;0
20210320020452820_FLZ-R0_snap.fits;13.2683;26506.3;8.86807;0
20210320020552895_FLZ-R0_snap.fits;17.5464;26515.1;10.8925;0
20210320020652969_FLZ-R0_snap.fits;12.6187;26480;11.8321;0
20210320020753044_FLZ-R0_snap.fits;13.4304;26496.1;9.20207;0
20210320020853119_FLZ-R0_snap.fits;12.7066;26544.4;12.2207;0
20210320020953193_FLZ-R0_snap.fits;12.0559;26516.6;10.0066;0
20210320021053268_FLZ-R0_snap.fits;12.9878;26525.4;10.4377;0
20210320021153343_FLZ-R0_snap.fits;14.4193;26534.2;10.6921;0
20210320021253417_FLZ-R0_snap.fits;13.0831;26453.6;10.6201;0
20210320021353492_FLZ-R0_snap.fits;14.1096;26500.5;12.5442;0
20210320021453567_FLZ-R0_snap.fits;9.86675;26459.5;12.1066;0
20210320021553641_FLZ-R0_snap.fits;13.3519;26456.5;13.378;0
20210320021653716_FLZ-R0_snap.fits;12.6267;26537.1;15.0049;0
20210320021753791_FLZ-R0_snap.fits;12.0795;26494.6;12.5585;0
20210320021853865_FLZ-R0_snap.fits;10.1982;26526.9;10.3216;0
20210320021951721_FLZ-R0_met.fits;13.7075;26506.3;38.8473;0.170667
20210320021953940_FLZ-R0_snap.fits;13.4596;26471.2;12.7434;0
20210320022054015_FLZ-R0_snap.fits;13.4102;26521;14.2039;0
20210320022154089_FLZ-R0_snap.fits;13.3275;26475.6;14.5762;0
20210320022254164_FLZ-R0_snap.fits;10.3811;26519.5;13.6931;0
20210320022354239_FLZ-R0_snap.fits;12.4782;26523.9;15.773;0
20210320022454313_FLZ-R0_snap.fits;11.7154;26532.7;13.9923;0
20210320022554388_FLZ-R0_snap.fits;12.4013;26485.8;9.94052;0
20210320022654463_FLZ-R0_snap.fits;11.8168;26487.3;12.4129;0
20210320022754537_FLZ-R0_snap.fits;11.6882;26494.6;9.36533;0
20210320022854612_FLZ-R0_snap.fits;15.7718;26543;10.6372;0
20210320022954687_FLZ-R0_snap.fits;13.1441;26516.6;11.2805;0
20210320023054761_FLZ-R0_snap.fits;13.3947;26535.6;13.4986;0
20210320023154836_FLZ-R0_snap.fits;15.1897;26532.7;12.6423;0
20210320023254911_FLZ-R0_snap.fits;12.904;26516.6;13.9247;0
20210320023354985_FLZ-R0_snap.fits;16.2382;26513.7;9.75028;0
20210320023455060_FLZ-R0_snap.fits;13.7144;26502;12.349;0
20210320023627561_FLZ-R0_met.fits;11.0085;26526.9;39.9263;0.170667
20210320023555135_FLZ-R0_snap.fits;12.7047;26543;11.8643;0
20210320023655209_FLZ-R0_snap.fits;10.8506;26523.9;12.3692;0
20210320023807401_FLZ-R0_met.fits;13.1656;26475.6;112.735;0.512
20210320023755284_FLZ-R0_snap.fits;14.4954;26509.3;12.0089;0
20210320023855359_FLZ-R0_snap.fits;12.2646;26463.9;10.13;0
20210320023955433_FLZ-R0_snap.fits;12.7561;26456.5;10.5007;0
20210320024055508_FLZ-R0_snap.fits;13.3264;26472.7;12.1726;0
20210320024155583_FLZ-R0_snap.fits;14.2957;26455.1;14.3164;0
20210320024255657_FLZ-R0_snap.fits;12.5316;26485.8;11.0647;0
20210320024355732_FLZ-R0_snap.fits;13.0181;26490.2;10.9007;0
20210320024455807_FLZ-R0_snap.fits;13.9664;26528.3;11.3229;0
20210320024602196_FLZ-R0_met.fits;13.0684;26471.2;49.9783;0.170667
20210320024555881_FLZ-R0_snap.fits;12.0109;26525.4;12.0864;0
20210320024655956_FLZ-R0_snap.fits;12.2554;26482.9;11.9178;0
20210320024756031_FLZ-R0_snap.fits;11.9531;26480;11.7758;0
20210320024856105_FLZ-R0_snap.fits;13.9056;26528.3;13.4214;0
20210320024956180_FLZ-R0_snap.fits;14.2934;26506.3;12.4417;0
20210320025056255_FLZ-R0_snap.fits;14.3254;26460.9;13.2195;0
20210320025156329_FLZ-R0_snap.fits;15.3687;26540;12.3224;0
20210320025256404_FLZ-R0_snap.fits;13.2841;26485.8;17.5572;0
20210320025356479_FLZ-R0_snap.fits;13.4075;26468.3;11.7101;0
20210320025456553_FLZ-R0_snap.fits;15.21;26510.7;13.2402;0
20210320025556628_FLZ-R0_snap.fits;13.5332;26463.9;10.7244;0
20210320025656703_FLZ-R0_snap.fits;10.5244;26472.7;14.8902;0
20210320025756777_FLZ-R0_snap.fits;12.1595;26484.4;10.616;0
20210320025856681_FLZ-R0_met.fits;13.4872;26481.4;69.5333;0.341333
20210320025925183_FLZ-R0_met.fits;11.1011;26468.3;29.0559;0.170667
20210320025856852_FLZ-R0_snap.fits;13.757;26462.4;11.2691;0
20210320025956927_FLZ-R0_snap.fits;15.5016;26506.3;15.2745;0
