# file name; noise; peak f.; mag.; duration
20210320220043817_FLZ-R0_met.fits;24.6241;26502;56.4421;0.170667
20210320220021972_FLZ-R0_snap.fits;12.4774;26469.7;10.466;0
20210320220134335_FLZ-R0_met.fits;12.4784;26497.6;49.5294;0.341333
20210320220122047_FLZ-R0_snap.fits;13.4562;26528.3;12.9565;0
20210320220222121_FLZ-R0_snap.fits;12.6342;26545.9;14.9905;0
20210320220322196_FLZ-R0_snap.fits;10.8019;26541.5;11.1773;0
20210320220422271_FLZ-R0_snap.fits;12.1567;26503.4;9.90885;0
20210320220522345_FLZ-R0_snap.fits;11.7052;26512.2;9.75336;0
20210320220622420_FLZ-R0_snap.fits;13.3567;26516.6;11.1319;0
20210320220722495_FLZ-R0_snap.fits;11.9662;26525.4;9.51874;0
20210320220822569_FLZ-R0_snap.fits;11.4031;26532.7;12.6839;0
20210320220944148_FLZ-R0_met.fits;11.5493;26507.8;37.3984;0.341333
20210320220922644_FLZ-R0_snap.fits;13.3094;26547.4;11.9786;0
20210320221022719_FLZ-R0_snap.fits;10.9686;26490.2;11.2931;0
20210320221122793_FLZ-R0_snap.fits;13.5935;26455.1;9.70525;0
20210320221222868_FLZ-R0_snap.fits;14.2151;26529.8;11.1028;0
20210320221322943_FLZ-R0_snap.fits;12.4535;26491.7;8.53207;0
20210320221426260_FLZ-R0_met.fits;12.8407;26494.6;36.8567;0.170667
20210320221423017_FLZ-R0_snap.fits;30.9899;26452.1;24.8495;0
20210320221523092_FLZ-R0_snap.fits;10.7659;26450.7;6.62718;0
20210320221623167_FLZ-R0_snap.fits;11.2709;26545.9;10.3101;0
20210320221812905_FLZ-R0_met.fits;10.3735;26490.2;23.4087;0.853333
20210320221723241_FLZ-R0_snap.fits;12.0731;26449.2;11.9502;0
20210320221837993_FLZ-R0_met.fits;11.7521;26496.1;25.5317;0.170667
20210320221823316_FLZ-R0_snap.fits;11.1799;26528.3;10.2559;0
20210320221923391_FLZ-R0_snap.fits;10.3281;26474.1;10.9712;0
20210320222023465_FLZ-R0_snap.fits;11.647;26516.6;9.12558;0
20210320222123540_FLZ-R0_snap.fits;11.4516;26526.9;10.9068;0
20210320222223615_FLZ-R0_snap.fits;11.202;26510.7;11.0671;0
20210320222323689_FLZ-R0_snap.fits;10.8512;26500.5;9.65507;0
20210320222423764_FLZ-R0_snap.fits;9.23844;26547.4;7.6537;0
20210320222523839_FLZ-R0_snap.fits;11.2481;26523.9;14.8899;0
20210320222623913_FLZ-R0_snap.fits;10.3452;26465.3;10.2086;0
20210320222723988_FLZ-R0_snap.fits;9.66491;26532.7;11.5095;0
20210320222824063_FLZ-R0_snap.fits;12.4604;26504.9;9.82381;0
20210320222924137_FLZ-R0_snap.fits;11.9796;26482.9;13.4948;0
20210320223037695_FLZ-R0_met.fits;11.5905;26496.1;51.8253;0.512
20210320223024212_FLZ-R0_snap.fits;11.7609;26459.5;10.7185;0
20210320223124287_FLZ-R0_snap.fits;10.2503;26488.8;10.3917;0
20210320223224361_FLZ-R0_snap.fits;12.8637;26450.7;9.54022;0
20210320223324436_FLZ-R0_snap.fits;11.8296;26541.5;10.6429;0
20210320223515711_FLZ-R0_met.fits;20.1471;26522.5;40.9003;0.170667
20210320223424511_FLZ-R0_snap.fits;13.9589;26449.2;11.0824;0
20210320223524585_FLZ-R0_snap.fits;13.8741;26537.1;9.23759;0
20210320223652479_FLZ-R0_met.fits;10.4358;26547.4;55.0703;0.341333
20210320223624660_FLZ-R0_snap.fits;13.0149;26491.7;9.00626;0
20210320223724735_FLZ-R0_snap.fits;11.9807;26463.9;10.0478;0
20210320223859113_FLZ-R0_met.fits;12.3724;26480;27.7609;0.170667
20210320223824809_FLZ-R0_snap.fits;12.7254;26450.7;12.1908;0
20210320223924884_FLZ-R0_snap.fits;11.2658;26471.2;7.98965;0
20210320224024959_FLZ-R0_snap.fits;11.4749;26469.7;10.0432;0
20210320224125033_FLZ-R0_snap.fits;28.3555;26529.8;17.5465;0
20210320224225108_FLZ-R0_snap.fits;11.568;26449.2;9.86167;0
20210320224325183_FLZ-R0_snap.fits;10.823;26493.2;13.8164;0
20210320224425257_FLZ-R0_snap.fits;12.455;26518.1;8.48203;0
20210320224525332_FLZ-R0_snap.fits;8.79324;26459.5;10.8795;0
20210320224625407_FLZ-R0_snap.fits;11.2142;26528.3;8.79538;0
20210320224725481_FLZ-R0_snap.fits;13.3771;26475.6;8.30022;0
20210320224825556_FLZ-R0_snap.fits;12.2154;26532.7;9.88022;0
20210320225020415_FLZ-R0_met.fits;13.0961;26484.4;78.6425;0.341333
20210320224925631_FLZ-R0_snap.fits;10.4675;26538.6;13.2516;0
20210320225025705_FLZ-R0_snap.fits;11.374;26521;10.2464;0
20210320225125780_FLZ-R0_snap.fits;13.9293;26481.4;11.0005;0
20210320225301012_FLZ-R0_met.fits;16.8698;26456.5;34.7923;0.170667
20210320225225855_FLZ-R0_snap.fits;13.6032;26478.5;11.3244;0
20210320225325929_FLZ-R0_snap.fits;12.2881;26460.9;9.75991;0
20210320225426004_FLZ-R0_snap.fits;13.1028;26537.1;12.3222;0
20210320225526079_FLZ-R0_snap.fits;11.4473;26534.2;10.2534;0
20210320225626153_FLZ-R0_snap.fits;12.7102;26459.5;11.9461;0
20210320225726228_FLZ-R0_snap.fits;10.5427;26482.9;9.62081;0
20210320225832105_FLZ-R0_met.fits;13.5455;26497.6;33.4138;0.170667
20210320225826303_FLZ-R0_snap.fits;11.7386;26534.2;8.38229;0
20210320225926377_FLZ-R0_snap.fits;10.4029;26540;10.8349;0
