# file name; noise; peak f.; mag.; duration
20210320010136340_FLZ-R0_met.fits;12.4234;26468.3;26.3579;0.341333
20210320010048041_FLZ-R0_snap.fits;12.948;26494.6;12.7484;0
20210320010148116_FLZ-R0_snap.fits;12.6259;26521;9.05576;0
20210320010248191_FLZ-R0_snap.fits;12.933;26458;12.5789;0
20210320010348265_FLZ-R0_snap.fits;13.2153;26507.8;10.6774;0
20210320010449364_FLZ-R0_met.fits;13.8388;26507.8;44.6453;0.341333
20210320010448340_FLZ-R0_snap.fits;11.2519;26502;13.0117;0
20210320010548415_FLZ-R0_snap.fits;11.4187;26509.3;8.2198;0
20210320010648489_FLZ-R0_snap.fits;13.1071;26453.6;11.67;0
20210320010748564_FLZ-R0_snap.fits;11.7124;26525.4;10.3433;0
20210320010848639_FLZ-R0_snap.fits;11.2772;26499;11.2383;0
20210320010948713_FLZ-R0_snap.fits;10.9031;26485.8;14.032;0
20210320011048788_FLZ-R0_snap.fits;12.6577;26459.5;12.2843;0
20210320011148863_FLZ-R0_snap.fits;10.4534;26515.1;8.37487;0
20210320011248937_FLZ-R0_snap.fits;11.375;26516.6;10.7127;0
20210320011349012_FLZ-R0_snap.fits;12.34;26521;12.772;0
20210320011449087_FLZ-R0_snap.fits;11.346;26494.6;9.59572;0
20210320011549161_FLZ-R0_snap.fits;14.4821;26480;11.4763;0
20210320011649236_FLZ-R0_snap.fits;11.5236;26544.4;11.8258;0
20210320011749311_FLZ-R0_snap.fits;11.233;26507.8;11.5671;0
20210320011849385_FLZ-R0_snap.fits;12.54;26512.2;8.78384;0
20210320011949460_FLZ-R0_snap.fits;11.3073;26497.6;11.1111;0
20210320012049535_FLZ-R0_snap.fits;12.153;26456.5;11.0756;0
20210320012149609_FLZ-R0_snap.fits;13.2809;26474.1;10.3795;0
20210320012249684_FLZ-R0_snap.fits;12.4494;26460.9;11.2251;0
20210320012349759_FLZ-R0_snap.fits;10.8269;26499;10.1481;0
20210320012524820_FLZ-R0_met.fits;12.7925;26541.5;35.2265;0.170667
20210320012449833_FLZ-R0_snap.fits;13.5586;26481.4;9.89671;0
20210320012549908_FLZ-R0_snap.fits;11.5581;26466.8;12.8039;0
20210320012649983_FLZ-R0_snap.fits;14.2277;26544.4;9.62236;0
20210320012750057_FLZ-R0_snap.fits;11.5985;26490.2;12.2174;0
20210320012850132_FLZ-R0_snap.fits;13.5459;26462.4;13.1412;0
20210320012950207_FLZ-R0_snap.fits;13.1918;26528.3;9.98305;0
20210320013050281_FLZ-R0_snap.fits;11.333;26491.7;13.4398;0
20210320013150356_FLZ-R0_snap.fits;14.6112;26512.2;12.7356;0
20210320013250431_FLZ-R0_snap.fits;12.0728;26474.1;13.3101;0
20210320013350505_FLZ-R0_snap.fits;13.947;26496.1;10.8048;0
20210320013450580_FLZ-R0_snap.fits;12.6173;26475.6;11.0949;0
20210320013550655_FLZ-R0_snap.fits;14.2218;26528.3;13.0113;0
20210320013650729_FLZ-R0_snap.fits;13.2589;26488.8;10.142;0
20210320013750804_FLZ-R0_snap.fits;12.5268;26538.6;9.96745;0
20210320013850879_FLZ-R0_snap.fits;12.9716;26528.3;11.8312;0
20210320013950953_FLZ-R0_snap.fits;13.9627;26484.4;14.1057;0
20210320014117652_FLZ-R0_met.fits;14.5911;26510.7;35.8222;0.170667
20210320014051028_FLZ-R0_snap.fits;13.5522;26478.5;9.39807;0
20210320014151103_FLZ-R0_snap.fits;12.4334;26512.2;9.44401;0
20210320014251177_FLZ-R0_snap.fits;11.6388;26519.5;11.5218;0
20210320014351252_FLZ-R0_snap.fits;11.0883;26488.8;10.7917;0
20210320014451327_FLZ-R0_snap.fits;13.3593;26500.5;11.1147;0
20210320014551401_FLZ-R0_snap.fits;12.2585;26496.1;13.1264;0
20210320014651476_FLZ-R0_snap.fits;14.742;26532.7;10.681;0
20210320014808959_FLZ-R0_met.fits;11.4929;26488.8;24.1062;0.170667
20210320014751551_FLZ-R0_snap.fits;10.4335;26456.5;11.4018;0
20210320014851625_FLZ-R0_snap.fits;11.8835;26468.3;11.0352;0
20210320014951700_FLZ-R0_snap.fits;12.0088;26465.3;12.9033;0
20210320015051775_FLZ-R0_snap.fits;12.3214;26462.4;12.1824;0
20210320015151849_FLZ-R0_snap.fits;13.1874;26529.8;11.6565;0
20210320015251924_FLZ-R0_snap.fits;11.9132;26526.9;11.6106;0
20210320015351999_FLZ-R0_snap.fits;14.9063;26512.2;12.1214;0
20210320015452073_FLZ-R0_snap.fits;11.9674;26497.6;11.7692;0
20210320015552148_FLZ-R0_snap.fits;12.2813;26523.9;12.7441;0
20210320015652223_FLZ-R0_snap.fits;12.6928;26462.4;12.1423;0
20210320015752297_FLZ-R0_snap.fits;14.065;26523.9;8.59338;0
20210320015852372_FLZ-R0_snap.fits;14.4718;26485.8;12.3103;0
20210320015952447_FLZ-R0_snap.fits;14.6219;26510.7;14.1057;0
