# file name; noise; peak f.; mag.; duration
20230823220025390_ZEBRAK-R5_met.fits;38.9594;26504.9;105.833;0.512
20230823220034435_ZEBRAK-R5_met.fits;37.663;26499;97.1716;0.170667
20230823220048600_ZEBRAK-R5_snap.fits;37.1679;26547.4;34.9881;0
20230823220148675_ZEBRAK-R5_snap.fits;37.3122;26462.4;36.8856;0
20230823220340803_ZEBRAK-R5_met.fits;38.0776;26485.8;100.12;0.170667
20230823220248750_ZEBRAK-R5_snap.fits;32.0267;26478.5;28.7702;0
20230823220348824_ZEBRAK-R5_snap.fits;30.8669;26459.5;32.0544;0
20230823220448899_ZEBRAK-R5_snap.fits;35.1308;26515.1;33.7496;0
20230823220548974_ZEBRAK-R5_snap.fits;35.5092;26507.8;32.8029;0
20230823220739054_ZEBRAK-R5_met.fits;35.93;26496.1;73.5929;0.170667
20230823220649048_ZEBRAK-R5_snap.fits;31.4437;26465.3;33.4343;0
20230823220749123_ZEBRAK-R5_snap.fits;36.6723;26521;28.2118;0
20230823220849198_ZEBRAK-R5_snap.fits;34.4441;26478.5;29.8642;0
20230823220949272_ZEBRAK-R5_snap.fits;33.29;26537.1;31.7405;0
20230823221049347_ZEBRAK-R5_snap.fits;38.6088;26518.1;36.3795;0
20230823221149422_ZEBRAK-R5_snap.fits;34.5398;26545.9;31.1087;0
20230823221306051_ZEBRAK-R5_met.fits;36.098;26482.9;85.8717;1.024
20230823221249496_ZEBRAK-R5_snap.fits;28.9978;26535.6;31.5479;0
20230823221349571_ZEBRAK-R5_snap.fits;33.6824;26525.4;35.8478;0
20230823221449646_ZEBRAK-R5_snap.fits;31.4028;26472.7;30.7414;0
20230823221549720_ZEBRAK-R5_snap.fits;38.1444;26463.9;29.1316;0
20230823221649795_ZEBRAK-R5_snap.fits;27.7597;26456.5;22.6582;0
20230823221749870_ZEBRAK-R5_snap.fits;34.624;26506.3;17.4528;0
20230823221909571_ZEBRAK-R5_met.fits;31.5169;26503.4;137.749;0.170667
20230823221849944_ZEBRAK-R5_snap.fits;37.0669;26538.6;33.0292;0
20230823221950019_ZEBRAK-R5_snap.fits;30.9939;26462.4;27.8787;0
20230823222050094_ZEBRAK-R5_snap.fits;29.6702;26453.6;25.9407;0
20230823222241880_ZEBRAK-R5_met.fits;36.1047;26499;76.3031;0.170667
20230823222150168_ZEBRAK-R5_snap.fits;37.5146;26487.3;30.0965;0
20230823222250243_ZEBRAK-R5_snap.fits;33.5882;26512.2;30.3125;0
20230823222350318_ZEBRAK-R5_snap.fits;36.4279;26503.4;25.8667;0
20230823222450392_ZEBRAK-R5_snap.fits;32.4331;26458;22.1041;0
20230823222550467_ZEBRAK-R5_snap.fits;32.3919;26509.3;28.5497;0
20230823222710680_ZEBRAK-R5_met.fits;30.7712;26477.1;79.985;0.341333
20230823222650542_ZEBRAK-R5_snap.fits;38.1573;26502;28.519;0
20230823222823555_ZEBRAK-R5_met.fits;41.7459;26477.1;200.506;0.512
20230823222750616_ZEBRAK-R5_snap.fits;31.8737;26540;24.8747;0
20230823222850691_ZEBRAK-R5_snap.fits;35.5518;26496.1;30.5765;0
20230823222950766_ZEBRAK-R5_snap.fits;36.5535;26475.6;30.8433;0
20230823223050840_ZEBRAK-R5_snap.fits;28.5818;26506.3;179.523;0
20230823223149208_ZEBRAK-R5_met.fits;28.5818;26506.3;179.523;0.341333
20230823223150915_ZEBRAK-R5_snap.fits;37.0184;26494.6;22.6959;0
20230823223250990_ZEBRAK-R5_snap.fits;31.2794;26519.5;32.1718;0
20230823223351064_ZEBRAK-R5_snap.fits;48.0806;26500.5;32.4125;0
20230823223451139_ZEBRAK-R5_snap.fits;32.5179;26472.7;33.8621;0
20230823223551214_ZEBRAK-R5_snap.fits;40.3447;26472.7;31.0907;0
20230823223651288_ZEBRAK-R5_snap.fits;33.0966;26466.8;34.3837;0
20230823223751363_ZEBRAK-R5_snap.fits;34.6235;26529.8;31.7769;0
20230823223851438_ZEBRAK-R5_snap.fits;30.3558;26522.5;40.0539;0
20230823223951512_ZEBRAK-R5_snap.fits;36.2029;26466.8;24.6887;0
20230823224051587_ZEBRAK-R5_snap.fits;39.2178;26488.8;27.1934;0
20230823224151662_ZEBRAK-R5_snap.fits;35.1719;26487.3;26.4692;0
20230823224251736_ZEBRAK-R5_snap.fits;41.8881;26545.9;33.3558;0
20230823224351811_ZEBRAK-R5_snap.fits;36.7329;26456.5;30.4802;0
20230823224451886_ZEBRAK-R5_snap.fits;33.1059;26525.4;35.7465;0
20230823224551960_ZEBRAK-R5_snap.fits;38.4244;26544.4;34.2495;0
20230823224652035_ZEBRAK-R5_snap.fits;33.9551;26543;32.9924;0
20230823224752110_ZEBRAK-R5_snap.fits;32.8391;26493.2;35.1474;0
20230823224852184_ZEBRAK-R5_snap.fits;42.0913;26472.7;26.5663;0
20230823224952259_ZEBRAK-R5_snap.fits;39.3145;26480;40.3681;0
20230823225103939_ZEBRAK-R5_met.fits;42.6429;26490.2;141.685;2.21867
20230823225052334_ZEBRAK-R5_snap.fits;38.2097;26459.5;43.8286;0
20230823225152408_ZEBRAK-R5_snap.fits;39.6601;26465.3;34.8025;0
20230823225252483_ZEBRAK-R5_snap.fits;45.072;26516.6;33.8547;0
20230823225352558_ZEBRAK-R5_snap.fits;46.0662;26513.7;29.7824;0
20230823225452632_ZEBRAK-R5_snap.fits;40.2137;26482.9;31.3658;0
20230823225637422_ZEBRAK-R5_met.fits;32.2097;26497.6;87.3937;0.341333
20230823225552707_ZEBRAK-R5_snap.fits;44.1278;26462.4;36.3326;0
20230823225652782_ZEBRAK-R5_snap.fits;42.5275;26493.2;40.9054;0
20230823225752856_ZEBRAK-R5_snap.fits;35.3202;26466.8;35.5672;0
20230823225852931_ZEBRAK-R5_snap.fits;41.4307;26481.4;36.9019;0
20230823225953006_ZEBRAK-R5_snap.fits;35.3907;26481.4;31.7173;0
