# file name; noise; peak f.; mag.; duration
20230823010014595_ZEBRAK-R5_snap.fits;36.6552;26518.1;34.3152;0
20230823010114670_ZEBRAK-R5_snap.fits;51.2572;26496.1;46.7678;0
20230823010214744_ZEBRAK-R5_snap.fits;43.3408;26526.9;41.9576;0
20230823010314819_ZEBRAK-R5_snap.fits;52.7652;26465.3;43.6865;0
20230823010414894_ZEBRAK-R5_snap.fits;39.9757;26526.9;40.1385;0
20230823010514968_ZEBRAK-R5_snap.fits;42.1422;26547.4;38.7706;0
20230823010615043_ZEBRAK-R5_snap.fits;47.9464;26545.9;43.2312;0
20230823010715118_ZEBRAK-R5_snap.fits;38.5165;26547.4;33.1472;0
20230823010846766_ZEBRAK-R5_met.fits;43.2175;26487.3;95.0939;0.341333
20230823010815192_ZEBRAK-R5_snap.fits;42.994;26462.4;46.1044;0
20230823010915267_ZEBRAK-R5_snap.fits;57.0481;26453.6;39.6171;0
20230823011039747_ZEBRAK-R5_met.fits;50.3552;26484.4;194.754;0.170667
20230823011015342_ZEBRAK-R5_snap.fits;74.2699;26504.9;64.7654;0
20230823011115416_ZEBRAK-R5_snap.fits;78.4165;26544.4;80.4184;0
20230823011216344_ZEBRAK-R5_met.fits;42.148;26452.1;117.544;0.341333
20230823011215491_ZEBRAK-R5_snap.fits;83.8102;26471.2;83.6321;0
20230823011315566_ZEBRAK-R5_snap.fits;81.1084;26472.7;79.5865;0
20230823011415640_ZEBRAK-R5_snap.fits;45.6872;26462.4;37.6688;0
20230823011515715_ZEBRAK-R5_snap.fits;83.8797;26502;61.8643;0
20230823011615790_ZEBRAK-R5_snap.fits;82.2272;26535.6;51.4236;0
20230823011715864_ZEBRAK-R5_snap.fits;34.1193;26521;35.2693;0
20230823011815939_ZEBRAK-R5_snap.fits;88.2868;26490.2;60.7824;0
20230823011916014_ZEBRAK-R5_snap.fits;63.4608;26540;62.6883;0
20230823012016088_ZEBRAK-R5_snap.fits;72.9445;26490.2;59.0597;0
20230823012116163_ZEBRAK-R5_snap.fits;98.9445;26490.2;69.4871;0
20230823012216238_ZEBRAK-R5_snap.fits;71.317;26453.6;92.7905;0
20230823012316312_ZEBRAK-R5_snap.fits;78.0272;26469.7;57.6386;0
20230823012449838_ZEBRAK-R5_met.fits;48.4176;26496.1;143.887;0.170667
20230823012416387_ZEBRAK-R5_snap.fits;53.338;26504.9;38.1791;0
20230823012516462_ZEBRAK-R5_snap.fits;67.9851;26525.4;81.9929;0
20230823012641112_ZEBRAK-R5_met.fits;85.5536;26469.7;332.143;0.170667
20230823012616536_ZEBRAK-R5_snap.fits;93.0442;26459.5;86.4915;0
20230823012716611_ZEBRAK-R5_snap.fits;75.1119;26504.9;56.8777;0
20230823012816686_ZEBRAK-R5_snap.fits;62.3007;26496.1;58.81;0
20230823012916760_ZEBRAK-R5_snap.fits;74.7233;26531.2;63.6112;0
20230823013016835_ZEBRAK-R5_snap.fits;75.8832;26459.5;62.233;0
20230823013116910_ZEBRAK-R5_snap.fits;86.8316;26477.1;79.8275;0
20230823013216984_ZEBRAK-R5_snap.fits;41.4079;26475.6;25.3241;0
20230823013407918_ZEBRAK-R5_met.fits;90.8477;26504.9;199.844;0.682667
20230823013317059_ZEBRAK-R5_snap.fits;63.3043;26482.9;57.5617;0
20230823013417134_ZEBRAK-R5_snap.fits;77.9873;26455.1;85.6162;0
20230823013517208_ZEBRAK-R5_snap.fits;44.3653;26488.8;43.1389;0
20230823013617283_ZEBRAK-R5_snap.fits;71.4366;26468.3;51.7285;0
20230823013804803_ZEBRAK-R5_met.fits;45.2593;26497.6;99.4263;1.19467
20230823013717358_ZEBRAK-R5_snap.fits;59.4053;26484.4;46.3517;0
20230823013817432_ZEBRAK-R5_snap.fits;75.5062;26493.2;60.0812;0
20230823013917507_ZEBRAK-R5_snap.fits;65.3222;26484.4;60.2781;0
20230823014017582_ZEBRAK-R5_snap.fits;73.4483;26466.8;59.7605;0
20230823014117656_ZEBRAK-R5_snap.fits;79.135;26544.4;49.7185;0
20230823014217731_ZEBRAK-R5_snap.fits;42.9554;26488.8;37.2577;0
20230823014317806_ZEBRAK-R5_snap.fits;71.0673;26484.4;65.3488;0
20230823014429315_ZEBRAK-R5_met.fits;55.3535;26488.8;119.839;0.170667
20230823014417880_ZEBRAK-R5_snap.fits;69.4335;26528.3;53.002;0
20230823014517955_ZEBRAK-R5_snap.fits;51.032;26459.5;48.5773;0
20230823014619224_ZEBRAK-R5_met.fits;47.2889;26509.3;220.817;1.36533
20230823014618030_ZEBRAK-R5_snap.fits;92.4706;26478.5;48.7709;0
20230823014718104_ZEBRAK-R5_snap.fits;44.9431;26516.6;37.6491;0
20230823014818179_ZEBRAK-R5_snap.fits;55.7629;26526.9;48.9618;0
20230823014918254_ZEBRAK-R5_snap.fits;73.3652;26509.3;72.2277;0
20230823015018328_ZEBRAK-R5_snap.fits;79.6076;26474.1;63.9825;0
20230823015118403_ZEBRAK-R5_snap.fits;81.2921;26484.4;75.0274;0
20230823015218478_ZEBRAK-R5_snap.fits;49.0702;26519.5;57.0912;0
20230823015318552_ZEBRAK-R5_snap.fits;81.4087;26522.5;70.9429;0
20230823015418627_ZEBRAK-R5_snap.fits;67.582;26538.6;64.8642;0
20230823015518702_ZEBRAK-R5_snap.fits;61.5408;26532.7;72.8929;0
20230823015618776_ZEBRAK-R5_snap.fits;78.9375;26484.4;67.7236;0
20230823015718851_ZEBRAK-R5_snap.fits;80.7787;26463.9;77.8338;0
20230823015818926_ZEBRAK-R5_snap.fits;44.4077;26502;38.2018;0
20230823015919000_ZEBRAK-R5_snap.fits;43.8302;26535.6;48.559;0
