# file name; noise; peak f.; mag.; duration
20230823180030680_ZEBRAK-R5_snap.fits;24.6939;26453.6;19.3077;0
20230823180127683_ZEBRAK-R5_met.fits;26.8678;26538.6;261.502;0.341333
20230823180130755_ZEBRAK-R5_snap.fits;24.6473;26543;21.9332;0
20230823180230830_ZEBRAK-R5_snap.fits;29.7997;26459.5;26.0997;0
20230823180330904_ZEBRAK-R5_snap.fits;26.356;26502;28.729;0
20230823180430979_ZEBRAK-R5_snap.fits;26.7506;26499;23.9425;0
20230823180531054_ZEBRAK-R5_snap.fits;29.1347;26460.9;24.8843;0
20230823180631128_ZEBRAK-R5_snap.fits;33.7006;26516.6;32.4637;0
20230823180731203_ZEBRAK-R5_snap.fits;39.3955;26469.7;27.1022;0
20230823180831278_ZEBRAK-R5_snap.fits;41.0016;26456.5;33.6013;0
20230823180931352_ZEBRAK-R5_snap.fits;37.7995;26522.5;37.5373;0
20230823181031427_ZEBRAK-R5_snap.fits;41.1716;26513.7;30.3081;0
20230823181214168_ZEBRAK-R5_met.fits;44.8932;26535.6;100.519;0.682667
20230823181131502_ZEBRAK-R5_snap.fits;35.5215;26472.7;31.6579;0
20230823181231576_ZEBRAK-R5_snap.fits;42.4222;26528.3;37.993;0
20230823181331651_ZEBRAK-R5_snap.fits;40.5312;26475.6;30.8678;0
20230823181431726_ZEBRAK-R5_snap.fits;41.4925;26538.6;40.2788;0
20230823181625048_ZEBRAK-R5_met.fits;44.1403;26516.6;128.414;0.170667
20230823181531800_ZEBRAK-R5_snap.fits;38.8117;26547.4;38.2955;0
20230823181631875_ZEBRAK-R5_snap.fits;39.8358;26459.5;39.9962;0
20230823181731950_ZEBRAK-R5_snap.fits;43.6545;26516.6;37.4844;0
20230823181832024_ZEBRAK-R5_snap.fits;37.9338;26475.6;39.8471;0
20230823181932099_ZEBRAK-R5_snap.fits;33.1505;26453.6;29.9874;0
20230823182032174_ZEBRAK-R5_snap.fits;39.5566;26531.2;36.0566;0
20230823182132248_ZEBRAK-R5_snap.fits;34.1735;26525.4;33.5089;0
20230823182232323_ZEBRAK-R5_snap.fits;38.2364;26480;34.7182;0
20230823182334958_ZEBRAK-R5_met.fits;38.7327;26537.1;230.995;0.341333
20230823182332398_ZEBRAK-R5_snap.fits;30.634;26532.7;40.9123;0
20230823182432472_ZEBRAK-R5_snap.fits;37.6352;26493.2;27.1692;0
20230823182532547_ZEBRAK-R5_snap.fits;35.0983;26490.2;31.4118;0
20230823182652078_ZEBRAK-R5_met.fits;43.2596;26509.3;128.602;0.170667
20230823182632622_ZEBRAK-R5_snap.fits;37.8062;26535.6;27.9431;0
20230823182732696_ZEBRAK-R5_snap.fits;33.217;26538.6;35.2129;0
20230823182832771_ZEBRAK-R5_snap.fits;35.3731;26535.6;24.4445;0
20230823182932846_ZEBRAK-R5_snap.fits;28.0286;26468.3;22.5282;0
20230823183032920_ZEBRAK-R5_snap.fits;27.9196;26526.9;30.0259;0
20230823183132995_ZEBRAK-R5_snap.fits;29.0403;26543;22.0967;0
20230823183233070_ZEBRAK-R5_snap.fits;29.1078;26500.5;31.2118;0
20230823183333144_ZEBRAK-R5_snap.fits;27.5593;26512.2;33.3601;0
20230823183453358_ZEBRAK-R5_met.fits;27.2161;26484.4;65.1225;0.512
20230823183515544_ZEBRAK-R5_met.fits;28.9237;26509.3;70.7458;0.512
20230823183433219_ZEBRAK-R5_snap.fits;30.6361;26545.9;29.5839;0
20230823183533294_ZEBRAK-R5_snap.fits;28.4077;26529.8;25.237;0
20230823183633368_ZEBRAK-R5_snap.fits;27.947;26540;31.8959;0
20230823183733443_ZEBRAK-R5_snap.fits;33.8422;26493.2;29.7314;0
20230823183833518_ZEBRAK-R5_snap.fits;28.4239;26496.1;17.9809;0
20230823183933592_ZEBRAK-R5_snap.fits;29.5992;26522.5;26.279;0
20230823184033667_ZEBRAK-R5_snap.fits;31.2094;26521;27.1181;0
20230823184133742_ZEBRAK-R5_snap.fits;30.7623;26500.5;30.8873;0
20230823184233816_ZEBRAK-R5_snap.fits;30.7872;26537.1;24.6108;0
20230823184333891_ZEBRAK-R5_snap.fits;31.8086;26453.6;32.0406;0
20230823184433966_ZEBRAK-R5_snap.fits;28.4143;26456.5;23.0348;0
20230823184534040_ZEBRAK-R5_snap.fits;28.2408;26472.7;29.4901;0
20230823184634115_ZEBRAK-R5_snap.fits;29.4556;26529.8;25.7548;0
20230823184734190_ZEBRAK-R5_snap.fits;32.0199;26499;123.088;0
20230823184832728_ZEBRAK-R5_met.fits;32.0199;26499;123.088;0.682667
20230823184834264_ZEBRAK-R5_snap.fits;31.0295;26456.5;22.7477;0
20230823184934339_ZEBRAK-R5_snap.fits;32.0374;26450.7;30.5476;0
20230823185034414_ZEBRAK-R5_snap.fits;35.2261;26510.7;28.7585;0
20230823185218691_ZEBRAK-R5_met.fits;24.7743;26499;81.9617;0.341333
20230823185134488_ZEBRAK-R5_snap.fits;29.2499;26474.1;27.0251;0
20230823185234563_ZEBRAK-R5_snap.fits;29.6202;26482.9;22.6959;0
20230823185334638_ZEBRAK-R5_snap.fits;30.1827;26543;26.8322;0
20230823185434712_ZEBRAK-R5_snap.fits;30.3608;26478.5;22.675;0
20230823185534787_ZEBRAK-R5_snap.fits;34.9574;26509.3;25.6604;0
20230823185704899_ZEBRAK-R5_met.fits;32.2846;26497.6;64.9546;0.170667
20230823185634862_ZEBRAK-R5_snap.fits;28.8315;26463.9;31.3996;0
20230823185734936_ZEBRAK-R5_snap.fits;29.2252;26512.2;21.9671;0
20230823185835011_ZEBRAK-R5_snap.fits;33.5992;26484.4;26.4049;0
20230823185935086_ZEBRAK-R5_snap.fits;28.6977;26515.1;24.0827;0
