# file name; noise; peak f.; mag.; duration
20230823070041475_ZEBRAK-R5_snap.fits;26.2558;26521;24.243;0
20230823070141550_ZEBRAK-R5_snap.fits;23.4172;26521;24.5801;0
20230823070241624_ZEBRAK-R5_snap.fits;33.2593;26519.5;23.1627;0
20230823070341699_ZEBRAK-R5_snap.fits;31.1878;26506.3;29.0268;0
20230823070441774_ZEBRAK-R5_snap.fits;32.7089;26459.5;23.4935;0
20230823070608814_ZEBRAK-R5_met.fits;30.685;26504.9;124.535;0.341333
20230823070541848_ZEBRAK-R5_snap.fits;26.2782;26469.7;29.1573;0
20230823070641923_ZEBRAK-R5_snap.fits;27.8837;26466.8;26.8831;0
20230823070741998_ZEBRAK-R5_snap.fits;26.9379;26522.5;25.1431;0
20230823070842072_ZEBRAK-R5_snap.fits;27.8565;26523.9;26.8652;0
20230823070942147_ZEBRAK-R5_snap.fits;27.83;26547.4;26.4047;0
20230823071042222_ZEBRAK-R5_snap.fits;25.2396;26453.6;20.2693;0
20230823071238275_ZEBRAK-R5_met.fits;26.3949;26496.1;61.9117;0.170667
20230823071142296_ZEBRAK-R5_snap.fits;35.0546;26499;25.8395;0
20230823071242371_ZEBRAK-R5_snap.fits;27.3634;26519.5;25.6287;0
20230823071354563_ZEBRAK-R5_met.fits;28.4737;26496.1;1241.9;0.512
20230823071424771_ZEBRAK-R5_met.fits;28.3132;26493.2;57.5527;0.170667
20230823071342446_ZEBRAK-R5_snap.fits;25.6837;26469.7;22.8908;0
20230823071442520_ZEBRAK-R5_snap.fits;32.6198;26504.9;25.3291;0
20230823071542595_ZEBRAK-R5_snap.fits;28.314;26500.5;28.2524;0
20230823071642670_ZEBRAK-R5_snap.fits;27.3281;26460.9;21.6089;0
20230823071755032_ZEBRAK-R5_met.fits;25.3482;26485.8;68.836;0.170667
20230823071742744_ZEBRAK-R5_snap.fits;22.9805;26531.2;23.6378;0
20230823071842819_ZEBRAK-R5_snap.fits;28.3907;26531.2;25.8832;0
20230823072005592_ZEBRAK-R5_met.fits;25.886;26491.7;54.646;0.170667
20230823072014467_ZEBRAK-R5_met.fits;25.5326;26500.5;57.2005;0.341333
20230823071942894_ZEBRAK-R5_snap.fits;28.0012;26503.4;23.6689;0
20230823072042968_ZEBRAK-R5_snap.fits;28.6952;26522.5;21.0806;0
20230823072227758_ZEBRAK-R5_met.fits;27.1039;26474.1;71.2926;0.170667
20230823072143043_ZEBRAK-R5_snap.fits;25.0623;26499;28.7542;0
20230823072243118_ZEBRAK-R5_snap.fits;29.1936;26484.4;25.0214;0
20230823072343192_ZEBRAK-R5_snap.fits;30.7287;26515.1;22.4869;0
20230823072443267_ZEBRAK-R5_snap.fits;27.8054;26504.9;26.3368;0
20230823072543342_ZEBRAK-R5_snap.fits;33.396;26460.9;24.789;0
20230823072643416_ZEBRAK-R5_snap.fits;28.6376;26544.4;28.968;0
20230823072743491_ZEBRAK-R5_snap.fits;26.8512;26522.5;23.7903;0
20230823072843566_ZEBRAK-R5_snap.fits;26.0942;26458;18.3104;0
20230823072943640_ZEBRAK-R5_snap.fits;26.7432;26453.6;20.2198;0
20230823073043715_ZEBRAK-R5_snap.fits;32.0976;26532.7;17.7317;0
20230823073143790_ZEBRAK-R5_snap.fits;27.3019;26522.5;17.2962;0
20230823073315438_ZEBRAK-R5_met.fits;26.9155;26504.9;66.5934;0.170667
20230823073243864_ZEBRAK-R5_snap.fits;29.2734;26468.3;21.5442;0
20230823073343939_ZEBRAK-R5_snap.fits;24.969;26465.3;21.3142;0
20230823073444014_ZEBRAK-R5_snap.fits;30.9279;26535.6;25.0342;0
20230823073622659_ZEBRAK-R5_met.fits;24.0359;26493.2;129.376;0.170667
20230823073544088_ZEBRAK-R5_snap.fits;26.4413;26481.4;19.9028;0
20230823073644163_ZEBRAK-R5_snap.fits;27.42;26512.2;25.1001;0
20230823073755160_ZEBRAK-R5_met.fits;29.1608;26493.2;83.2742;0.341333
20230823073744238_ZEBRAK-R5_snap.fits;23.5062;26531.2;24.4681;0
20230823073844312_ZEBRAK-R5_snap.fits;29.2904;26525.4;25.8862;0
20230823073944387_ZEBRAK-R5_snap.fits;28.2555;26459.5;29.3636;0
20230823074044462_ZEBRAK-R5_snap.fits;25.3042;26490.2;23.8931;0
20230823074144536_ZEBRAK-R5_snap.fits;27.1927;26497.6;28.4029;0
20230823074244611_ZEBRAK-R5_snap.fits;29.7883;26519.5;25.5034;0
20230823074344686_ZEBRAK-R5_snap.fits;23.686;26478.5;25.8777;0
20230823074444760_ZEBRAK-R5_snap.fits;33.4584;26522.5;23.4692;0
20230823074544835_ZEBRAK-R5_snap.fits;29.9482;26480;27.5017;0
20230823074644910_ZEBRAK-R5_snap.fits;30.3189;26502;30.8961;0
20230823074744984_ZEBRAK-R5_snap.fits;32.5195;26475.6;18.5664;0
20230823074845059_ZEBRAK-R5_snap.fits;22.8238;26512.2;24.788;0
20230823074945134_ZEBRAK-R5_snap.fits;29.5908;26497.6;26.4353;0
20230823075138627_ZEBRAK-R5_met.fits;26.1617;26477.1;52.4392;0.170667
20230823075045208_ZEBRAK-R5_snap.fits;25.0681;26491.7;27.6235;0
20230823075145283_ZEBRAK-R5_snap.fits;27.9784;26471.2;24.5931;0
20230823075245358_ZEBRAK-R5_snap.fits;24.8705;26482.9;28.863;0
20230823075352430_ZEBRAK-R5_met.fits;27.4492;26515.1;63.6381;0.682667
20230823075345432_ZEBRAK-R5_snap.fits;29.9875;26469.7;22.7595;0
20230823075523736_ZEBRAK-R5_met.fits;27.5707;26487.3;58.5843;0.341333
20230823075445507_ZEBRAK-R5_snap.fits;28.3471;26506.3;23.707;0
20230823075545582_ZEBRAK-R5_snap.fits;25.4905;26541.5;21.414;0
20230823075645656_ZEBRAK-R5_snap.fits;26.8827;26521;23.1842;0
20230823075745731_ZEBRAK-R5_snap.fits;29.1062;26487.3;22.1582;0
20230823075853315_ZEBRAK-R5_met.fits;28.3465;26506.3;59.7592;0.853333
20230823075845806_ZEBRAK-R5_snap.fits;28.2643;26503.4;18.5525;0
20230823075945880_ZEBRAK-R5_snap.fits;26.355;26453.6;17.1908;0
