# file name; noise; peak f.; mag.; duration
20230823000010115_ZEBRAK-R5_snap.fits;80.7635;26480;61.3359;0
20230823000110190_ZEBRAK-R5_snap.fits;83.3953;26541.5;84.4934;0
20230823000210264_ZEBRAK-R5_snap.fits;81.7301;26496.1;97.0725;0
20230823000310339_ZEBRAK-R5_snap.fits;70.8415;26491.7;58.0303;0
20230823000410414_ZEBRAK-R5_snap.fits;71.524;26538.6;59.1885;0
20230823000510488_ZEBRAK-R5_snap.fits;70.5883;26459.5;75.5009;0
20230823000610563_ZEBRAK-R5_snap.fits;81.1385;26522.5;72.7885;0
20230823000710638_ZEBRAK-R5_snap.fits;76.4405;26537.1;66.0897;0
20230823000810712_ZEBRAK-R5_snap.fits;42.651;26449.2;33.5789;0
20230823000910787_ZEBRAK-R5_snap.fits;39.1969;26459.5;37.8618;0
20230823001010862_ZEBRAK-R5_snap.fits;39.2147;26507.8;28.3338;0
20230823001110936_ZEBRAK-R5_snap.fits;44.3026;26515.1;29.2417;0
20230823001211011_ZEBRAK-R5_snap.fits;49.1113;26545.9;50.413;0
20230823001311086_ZEBRAK-R5_snap.fits;32.4203;26522.5;29.5242;0
20230823001411160_ZEBRAK-R5_snap.fits;33.8798;26537.1;33.608;0
20230823001511235_ZEBRAK-R5_snap.fits;30.1132;26504.9;39.287;0
20230823001611310_ZEBRAK-R5_snap.fits;27.1632;26455.1;28.2355;0
20230823001711384_ZEBRAK-R5_snap.fits;32.7593;26547.4;27.0906;0
20230823001811459_ZEBRAK-R5_snap.fits;28.586;26502;32.255;0
20230823001911534_ZEBRAK-R5_snap.fits;28.9882;26480;23.4924;0
20230823002011608_ZEBRAK-R5_snap.fits;30.5911;26450.7;28.4974;0
20230823002111683_ZEBRAK-R5_snap.fits;27.4377;26494.6;23.1421;0
20230823002222168_ZEBRAK-R5_met.fits;32.6234;26460.9;139.728;2.21867
20230823002211758_ZEBRAK-R5_snap.fits;31.3063;26488.8;25.3448;0
20230823002311832_ZEBRAK-R5_snap.fits;28.6805;26458;38.8408;0
20230823002411907_ZEBRAK-R5_snap.fits;33.3356;26515.1;27.9373;0
20230823002511982_ZEBRAK-R5_snap.fits;28.3602;26472.7;33.5608;0
20230823002617347_ZEBRAK-R5_met.fits;30.8041;26474.1;238.6;0.512
20230823002612056_ZEBRAK-R5_snap.fits;30.534;26506.3;28.9135;0
20230823002712131_ZEBRAK-R5_snap.fits;26.8899;26468.3;26.855;0
20230823002812206_ZEBRAK-R5_snap.fits;32.1399;26488.8;28.1014;0
20230823003007406_ZEBRAK-R5_met.fits;27.4278;26482.9;67.2423;0.341333
20230823002912280_ZEBRAK-R5_snap.fits;27.9115;26547.4;20.8305;0
20230823003012355_ZEBRAK-R5_snap.fits;30.2564;26529.8;27.1361;0
20230823003139736_ZEBRAK-R5_met.fits;32.3239;26509.3;73.6403;0.170667
20230823003112430_ZEBRAK-R5_snap.fits;32.1312;26458;20.283;0
20230823003212504_ZEBRAK-R5_snap.fits;29.2044;26506.3;23.1331;0
20230823003312579_ZEBRAK-R5_snap.fits;28.5793;26472.7;23.7148;0
20230823003412654_ZEBRAK-R5_snap.fits;28.52;26525.4;30.8446;0
20230823003512728_ZEBRAK-R5_snap.fits;25.0527;26502;24.0402;0
20230823003612803_ZEBRAK-R5_snap.fits;37.7202;26471.2;30.5706;0
20230823003712878_ZEBRAK-R5_snap.fits;30.09;26468.3;26.3714;0
20230823003812952_ZEBRAK-R5_snap.fits;31.3197;26468.3;22.6536;0
20230823003932142_ZEBRAK-R5_met.fits;33.5646;26482.9;97.3498;0.512
20230823003913027_ZEBRAK-R5_snap.fits;29.6883;26449.2;30.5022;0
20230823004013102_ZEBRAK-R5_snap.fits;31.8617;26468.3;21.7385;0
20230823004154478_ZEBRAK-R5_met.fits;32.3536;26469.7;76.251;0.170667
20230823004113176_ZEBRAK-R5_snap.fits;33.2767;26528.3;26.3842;0
20230823004213251_ZEBRAK-R5_snap.fits;31.4749;26487.3;20.7966;0
20230823004333123_ZEBRAK-R5_met.fits;22.8854;26480;58.673;0.341333
20230823004313326_ZEBRAK-R5_snap.fits;35.8258;26506.3;31.1494;0
20230823004413400_ZEBRAK-R5_snap.fits;36.7763;26456.5;29.8218;0
20230823004513475_ZEBRAK-R5_snap.fits;31.9627;26545.9;26.7793;0
20230823004623107_ZEBRAK-R5_met.fits;33.0727;26487.3;72.7461;0.170667
20230823004657070_ZEBRAK-R5_met.fits;49.5058;26485.8;168.045;0.341333
20230823004613550_ZEBRAK-R5_snap.fits;33.6149;26543;33.9715;0
20230823004713624_ZEBRAK-R5_snap.fits;44.3788;26497.6;49.464;0
20230823004843054_ZEBRAK-R5_met.fits;52.8377;26502;152.835;0.170667
20230823004813699_ZEBRAK-R5_snap.fits;28.8315;26455.1;33.6925;0
20230823004913774_ZEBRAK-R5_snap.fits;29.6691;26503.4;26.779;0
20230823005013848_ZEBRAK-R5_snap.fits;64.8366;26487.3;63.6634;0
20230823005113923_ZEBRAK-R5_snap.fits;83.1888;26477.1;85.196;0
20230823005213998_ZEBRAK-R5_snap.fits;77.6123;26497.6;74.2926;0
20230823005314072_ZEBRAK-R5_snap.fits;61.6459;26540;59.0087;0
20230823005414147_ZEBRAK-R5_snap.fits;72.7107;26510.7;58.2008;0
20230823005514222_ZEBRAK-R5_snap.fits;65.2876;26540;49.3087;0
20230823005614296_ZEBRAK-R5_snap.fits;49.1466;26534.2;64.4141;0
20230823005714371_ZEBRAK-R5_snap.fits;66.0303;26537.1;53.5431;0
20230823005814446_ZEBRAK-R5_snap.fits;54.7281;26474.1;50.4958;0
20230823005934830_ZEBRAK-R5_met.fits;43.5899;26502;99.0978;0.512
20230823005914520_ZEBRAK-R5_snap.fits;63.6407;26497.6;47.0204;0
