# file name; noise; peak f.; mag.; duration
20230823170109038_ZEBRAK-R5_met.fits;31.5524;26510.7;63.3988;0.170667
20230823170026200_ZEBRAK-R5_snap.fits;33.2228;26502;34.8495;0
20230823170126275_ZEBRAK-R5_snap.fits;28.2177;26484.4;28.8202;0
20230823170241027_ZEBRAK-R5_met.fits;27.6805;26480;56.8719;0.170667
20230823170226350_ZEBRAK-R5_snap.fits;30.2111;26449.2;30.1817;0
20230823170326424_ZEBRAK-R5_snap.fits;25.3652;26504.9;20.3262;0
20230823170426499_ZEBRAK-R5_snap.fits;21.5665;26481.4;15.6437;0
20230823170526574_ZEBRAK-R5_snap.fits;25.4922;26477.1;24.2505;0
20230823170626648_ZEBRAK-R5_snap.fits;21.405;26545.9;18.7269;0
20230823170726723_ZEBRAK-R5_snap.fits;26.4713;26529.8;27.3173;0
20230823170826798_ZEBRAK-R5_snap.fits;24.7691;26512.2;24.4203;0
20230823170926872_ZEBRAK-R5_snap.fits;23.5137;26531.2;28.8368;0
20230823171026947_ZEBRAK-R5_snap.fits;28.1708;26540;34.0592;0
20230823171211054_ZEBRAK-R5_met.fits;29.1145;26499;111.864;0.341333
20230823171127022_ZEBRAK-R5_snap.fits;27.4285;26459.5;24.4091;0
20230823171227096_ZEBRAK-R5_snap.fits;27.8336;26525.4;24.0132;0
20230823171323758_ZEBRAK-R5_met.fits;29.0693;26503.4;63.2867;0.341333
20230823171327171_ZEBRAK-R5_snap.fits;34.6281;26493.2;31.4635;0
20230823171427246_ZEBRAK-R5_snap.fits;30.537;26535.6;25.226;0
20230823171527320_ZEBRAK-R5_snap.fits;34.2715;26458;30.0495;0
20230823171710915_ZEBRAK-R5_met.fits;30.9535;26504.9;75.7105;0.170667
20230823171627395_ZEBRAK-R5_snap.fits;25.8957;26523.9;25.3499;0
20230823171800408_ZEBRAK-R5_met.fits;22.9088;26525.4;66.8754;0.170667
20230823171727470_ZEBRAK-R5_snap.fits;25.4534;26474.1;25.9078;0
20230823171827544_ZEBRAK-R5_snap.fits;23.4491;26525.4;28.7551;0
20230823171927619_ZEBRAK-R5_snap.fits;24.9826;26450.7;22.1508;0
20230823172027694_ZEBRAK-R5_snap.fits;27.1194;26468.3;24.9348;0
20230823172127768_ZEBRAK-R5_snap.fits;26.9022;26450.7;21.6378;0
20230823172227843_ZEBRAK-R5_snap.fits;27.3905;26535.6;26.9625;0
20230823172327918_ZEBRAK-R5_snap.fits;33.9447;26544.4;27.3183;0
20230823172427992_ZEBRAK-R5_snap.fits;27.1805;26463.9;26.1283;0
20230823172528067_ZEBRAK-R5_snap.fits;33.3415;26547.4;28.6365;0
20230823172628142_ZEBRAK-R5_snap.fits;31.1623;26516.6;27.7199;0
20230823172728216_ZEBRAK-R5_snap.fits;30.5899;26528.3;17.1629;0
20230823172820099_ZEBRAK-R5_met.fits;26.1386;26491.7;63.8105;5.80267
20230823172919491_ZEBRAK-R5_met.fits;30.3708;26497.6;76.6481;0.170667
20230823172828291_ZEBRAK-R5_snap.fits;31.8611;26462.4;24.6354;0
20230823172928366_ZEBRAK-R5_snap.fits;27.8442;26460.9;32.6909;0
20230823173028440_ZEBRAK-R5_snap.fits;31.6061;26518.1;30.7759;0
20230823173134318_ZEBRAK-R5_met.fits;30.9089;26510.7;77.1524;0.170667
20230823173128515_ZEBRAK-R5_snap.fits;31.0304;26496.1;35.1322;0
20230823173228590_ZEBRAK-R5_snap.fits;24.1595;26471.2;17.2191;0
20230823173328664_ZEBRAK-R5_snap.fits;30.457;26465.3;20.7326;0
20230823173428739_ZEBRAK-R5_snap.fits;27.9859;26544.4;25.9576;0
20230823173528814_ZEBRAK-R5_snap.fits;31.6369;26452.1;25.4229;0
20230823173628888_ZEBRAK-R5_snap.fits;24.9561;26458;22.2729;0
20230823173747736_ZEBRAK-R5_met.fits;29.4759;26493.2;284.762;0.341333
20230823173728963_ZEBRAK-R5_snap.fits;28.0677;26493.2;23.8783;0
20230823173832110_ZEBRAK-R5_met.fits;24.7585;26526.9;139.527;1.19467
20230823173829038_ZEBRAK-R5_snap.fits;27.2193;26541.5;29.6577;0
20230823173929112_ZEBRAK-R5_snap.fits;34.6194;26540;29.7722;0
20230823174029187_ZEBRAK-R5_snap.fits;33.6776;26537.1;30.5245;0
20230823174129262_ZEBRAK-R5_snap.fits;43.0992;26532.7;35.6385;0
20230823174229336_ZEBRAK-R5_snap.fits;31.7515;26497.6;36.1279;0
20230823174329411_ZEBRAK-R5_snap.fits;39.6459;26538.6;37.1174;0
20230823174429486_ZEBRAK-R5_snap.fits;34.8596;26535.6;25.3263;0
20230823174529560_ZEBRAK-R5_snap.fits;38.6183;26463.9;24.5677;0
20230823174629635_ZEBRAK-R5_snap.fits;30.1093;26540;23.3695;0
20230823174729710_ZEBRAK-R5_snap.fits;29.0246;26500.5;27.5446;0
20230823174829102_ZEBRAK-R5_met.fits;25.6276;26515.1;78.4463;0.512
20230823174829784_ZEBRAK-R5_snap.fits;29.5652;26522.5;26.4207;0
20230823174929859_ZEBRAK-R5_snap.fits;26.2267;26472.7;25.4167;0
20230823175029934_ZEBRAK-R5_snap.fits;27.8055;26472.7;31.4227;0
20230823175130008_ZEBRAK-R5_snap.fits;31.1147;26462.4;28.3908;0
20230823175230083_ZEBRAK-R5_snap.fits;23.9876;26490.2;26.6076;0
20230823175336302_ZEBRAK-R5_met.fits;25.6268;26497.6;67.2045;1.024
20230823175330158_ZEBRAK-R5_snap.fits;21.8399;26491.7;23.5163;0
20230823175430232_ZEBRAK-R5_snap.fits;30.8968;26460.9;29.4628;0
20230823175616046_ZEBRAK-R5_met.fits;30.4636;26502;81.1142;1.024
20230823175530307_ZEBRAK-R5_snap.fits;30.1693;26503.4;21.5187;0
20230823175630382_ZEBRAK-R5_snap.fits;28.5964;26458;26.2227;0
20230823175730456_ZEBRAK-R5_snap.fits;27.8067;26513.7;30.0592;0
20230823175830531_ZEBRAK-R5_snap.fits;27.3932;26493.2;23.9311;0
20230823175930606_ZEBRAK-R5_snap.fits;25.0521;26507.8;24.5417;0
