# file name; noise; peak f.; mag.; duration
20230823160021720_ZEBRAK-R5_snap.fits;29.4305;26482.9;21.2849;0
20230823160121795_ZEBRAK-R5_snap.fits;26.5963;26532.7;28.7633;0
20230823160221870_ZEBRAK-R5_snap.fits;26.9626;26521;26.6047;0
20230823160321944_ZEBRAK-R5_snap.fits;28.5002;26532.7;22.9833;0
20230823160422019_ZEBRAK-R5_snap.fits;32.6042;26462.4;25.3827;0
20230823160522094_ZEBRAK-R5_snap.fits;22.385;26516.6;23.351;0
20230823160648110_ZEBRAK-R5_met.fits;25.7537;26531.2;64.7209;0.170667
20230823160622168_ZEBRAK-R5_snap.fits;26.0622;26516.6;18.3819;0
20230823160722243_ZEBRAK-R5_snap.fits;28.0828;26543;23.849;0
20230823160822318_ZEBRAK-R5_snap.fits;28.6781;26478.5;19.0525;0
20230823160922392_ZEBRAK-R5_snap.fits;29.4088;26496.1;23.3917;0
20230823161022467_ZEBRAK-R5_snap.fits;28.5689;26478.5;30.9923;0
20230823161122542_ZEBRAK-R5_snap.fits;25.8741;26456.5;24.6113;0
20230823161222616_ZEBRAK-R5_snap.fits;27.3681;26468.3;21.3366;0
20230823161322691_ZEBRAK-R5_snap.fits;24.6057;26466.8;19.6016;0
20230823161422766_ZEBRAK-R5_snap.fits;28.5811;26474.1;22.6686;0
20230823161522840_ZEBRAK-R5_snap.fits;24.0463;26475.6;25.0047;0
20230823161622915_ZEBRAK-R5_snap.fits;28.3307;26547.4;24.0738;0
20230823161722990_ZEBRAK-R5_snap.fits;32.8437;26534.2;22.1714;0
20230823161823064_ZEBRAK-R5_snap.fits;29.1005;26462.4;25.8427;0
20230823161923139_ZEBRAK-R5_snap.fits;31.6226;26480;18.4566;0
20230823162023214_ZEBRAK-R5_snap.fits;25.6773;26491.7;23.3344;0
20230823162123288_ZEBRAK-R5_snap.fits;29.0195;26458;25.1518;0
20230823162223363_ZEBRAK-R5_snap.fits;27.1292;26545.9;25.4087;0
20230823162323438_ZEBRAK-R5_snap.fits;29.1016;26544.4;24.6029;0
20230823162423512_ZEBRAK-R5_snap.fits;28.083;26515.1;29.524;0
20230823162523587_ZEBRAK-R5_snap.fits;23.0858;26535.6;25.1634;0
20230823162623662_ZEBRAK-R5_snap.fits;29.7438;26491.7;23.8666;0
20230823162807427_ZEBRAK-R5_met.fits;24.0924;26494.6;73.6834;0.170667
20230823162723736_ZEBRAK-R5_snap.fits;27.6342;26485.8;24.5743;0
20230823162826200_ZEBRAK-R5_met.fits;28.3131;26535.6;65.0297;0.170667
20230823162823811_ZEBRAK-R5_snap.fits;21.9036;26515.1;27.2736;0
20230823162923886_ZEBRAK-R5_snap.fits;24.2588;26452.1;18.1509;0
20230823163112600_ZEBRAK-R5_met.fits;24.8772;26515.1;58.5293;0.341333
20230823163023960_ZEBRAK-R5_snap.fits;23.4412;26469.7;27.4582;0
20230823163124035_ZEBRAK-R5_snap.fits;27.8978;26487.3;34.5696;0
20230823163224110_ZEBRAK-R5_snap.fits;30.7912;26490.2;30.3882;0
20230823163324184_ZEBRAK-R5_snap.fits;28.2265;26493.2;23.2208;0
20230823163424259_ZEBRAK-R5_snap.fits;27.5581;26474.1;19.7901;0
20230823163524334_ZEBRAK-R5_snap.fits;27.8229;26544.4;27.111;0
20230823163701102_ZEBRAK-R5_met.fits;19.4379;26523.9;46.21;0.170667
20230823163624408_ZEBRAK-R5_snap.fits;31.1956;26497.6;22.0266;0
20230823163724483_ZEBRAK-R5_snap.fits;28.3303;26485.8;27.5973;0
20230823163824558_ZEBRAK-R5_snap.fits;26.7571;26519.5;24.9137;0
20230823163924632_ZEBRAK-R5_snap.fits;31.9753;26545.9;26.2911;0
20230823164024707_ZEBRAK-R5_snap.fits;28.6254;26516.6;21.2695;0
20230823164124782_ZEBRAK-R5_snap.fits;26.8746;26535.6;22.0831;0
20230823164224856_ZEBRAK-R5_snap.fits;26.2503;26468.3;21.5941;0
20230823164413400_ZEBRAK-R5_met.fits;26.8437;26518.1;74.8398;0.341333
20230823164324931_ZEBRAK-R5_snap.fits;23.7245;26471.2;23.3068;0
20230823164425006_ZEBRAK-R5_snap.fits;24.0798;26515.1;21.2524;0
20230823164525080_ZEBRAK-R5_snap.fits;27.0846;26522.5;22.5082;0
20230823164625155_ZEBRAK-R5_snap.fits;27.4656;26458;22.5137;0
20230823164725230_ZEBRAK-R5_snap.fits;34.4112;26507.8;28.7835;0
20230823164825304_ZEBRAK-R5_snap.fits;26.7861;26521;23.7423;0
20230823164925379_ZEBRAK-R5_snap.fits;26.8598;26512.2;27.5316;0
20230823165025454_ZEBRAK-R5_snap.fits;33.9516;26458;23.4454;0
20230823165125528_ZEBRAK-R5_snap.fits;33.2318;26522.5;22.0671;0
20230823165225603_ZEBRAK-R5_snap.fits;26.7099;26477.1;17.4241;0
20230823165325678_ZEBRAK-R5_snap.fits;23.1231;26522.5;25.2656;0
20230823165432920_ZEBRAK-R5_met.fits;26.2936;26504.9;161.071;0.341333
20230823165425752_ZEBRAK-R5_snap.fits;28.7949;26534.2;25.7957;0
20230823165545795_ZEBRAK-R5_met.fits;26.8811;26529.8;121.814;0.341333
20230823165525827_ZEBRAK-R5_snap.fits;31.4015;26478.5;26.2756;0
20230823165625902_ZEBRAK-R5_snap.fits;30.2792;26475.6;27.0536;0
20230823165725976_ZEBRAK-R5_snap.fits;30.1493;26532.7;27.7278;0
20230823165826051_ZEBRAK-R5_snap.fits;28.9989;26471.2;27.7886;0
20230823165926126_ZEBRAK-R5_snap.fits;26.1168;26499;22.4375;0
