# file name; noise; peak f.; mag.; duration
20230823120013699_ZEBRAK-R5_met.fits;22.2189;26493.2;47.6502;0.341333
20230823120003800_ZEBRAK-R5_snap.fits;23.1904;26535.6;24.8232;0
20230823120103875_ZEBRAK-R5_snap.fits;19.8089;26491.7;18.2495;0
20230823120203950_ZEBRAK-R5_snap.fits;24.1742;26510.7;21.3205;0
20230823120304024_ZEBRAK-R5_snap.fits;27.1598;26487.3;18.9261;0
20230823120404099_ZEBRAK-R5_snap.fits;28.7086;26456.5;23.3661;0
20230823120504174_ZEBRAK-R5_snap.fits;25.8489;26540;20.6295;0
20230823120604248_ZEBRAK-R5_snap.fits;24.4498;26460.9;23.9476;0
20230823120755864_ZEBRAK-R5_met.fits;25.457;26500.5;51.4884;0.170667
20230823120704323_ZEBRAK-R5_snap.fits;25.4707;26462.4;19.1501;0
20230823120804398_ZEBRAK-R5_snap.fits;23.4877;26459.5;20.4674;0
20230823120904472_ZEBRAK-R5_snap.fits;26.5651;26541.5;28.1914;0
20230823121004547_ZEBRAK-R5_snap.fits;26.3116;26523.9;16.8595;0
20230823121104622_ZEBRAK-R5_snap.fits;22.9399;26522.5;20.756;0
20230823121204696_ZEBRAK-R5_snap.fits;23.9827;26484.4;25.6849;0
20230823121304771_ZEBRAK-R5_snap.fits;20.6427;26450.7;17.7775;0
20230823121404846_ZEBRAK-R5_snap.fits;25.8273;26541.5;19.0812;0
20230823121504920_ZEBRAK-R5_snap.fits;25.2043;26450.7;15.241;0
20230823121604995_ZEBRAK-R5_snap.fits;25.0916;26490.2;20.2517;0
20230823121705070_ZEBRAK-R5_snap.fits;21.5463;26491.7;20.4159;0
20230823121815384_ZEBRAK-R5_met.fits;24.227;26493.2;143.979;0.341333
20230823121805144_ZEBRAK-R5_snap.fits;20.3564;26459.5;21.9122;0
20230823121935086_ZEBRAK-R5_met.fits;24.0764;26477.1;56.7482;0.170667
20230823121905219_ZEBRAK-R5_snap.fits;23.9586;26538.6;20.0817;0
20230823122005294_ZEBRAK-R5_snap.fits;21.2729;26541.5;19.689;0
20230823122106563_ZEBRAK-R5_met.fits;22.4661;26507.8;239.986;0.341333
20230823122108952_ZEBRAK-R5_met.fits;23.6094;26509.3;86.0834;0.170667
20230823122105368_ZEBRAK-R5_snap.fits;25.714;26521;19.3558;0
20230823122205443_ZEBRAK-R5_snap.fits;23.05;26522.5;23.2787;0
20230823122400984_ZEBRAK-R5_met.fits;25.8409;26528.3;63.104;0.170667
20230823122305518_ZEBRAK-R5_snap.fits;26.4966;26459.5;24.2432;0
20230823122405592_ZEBRAK-R5_snap.fits;25.6537;26522.5;19.8073;0
20230823122505667_ZEBRAK-R5_snap.fits;25.4859;26459.5;18.9025;0
20230823122605742_ZEBRAK-R5_snap.fits;26.9327;26535.6;24.3085;0
20230823122730904_ZEBRAK-R5_met.fits;27.0929;26493.2;57.3211;0.170667
20230823122705816_ZEBRAK-R5_snap.fits;28.3937;26455.1;17.3369;0
20230823122805891_ZEBRAK-R5_snap.fits;27.5815;26532.7;22.9369;0
20230823122905966_ZEBRAK-R5_snap.fits;23.446;26485.8;19.8487;0
20230823123006040_ZEBRAK-R5_snap.fits;26.1255;26480;24.8004;0
20230823123106115_ZEBRAK-R5_snap.fits;25.4302;26494.6;25.242;0
20230823123206190_ZEBRAK-R5_snap.fits;28.1217;26503.4;24.3436;0
20230823123333059_ZEBRAK-R5_met.fits;25.3664;26490.2;68.9849;0.341333
20230823123306264_ZEBRAK-R5_snap.fits;25.6115;26499;24.3586;0
20230823123441838_ZEBRAK-R5_met.fits;24.9333;26487.3;104.412;0.170667
20230823123501635_ZEBRAK-R5_met.fits;31.6997;26496.1;81.3267;0.341333
20230823123406339_ZEBRAK-R5_snap.fits;25.6653;26522.5;21.3296;0
20230823123506414_ZEBRAK-R5_snap.fits;27.1755;26472.7;35.1278;0
20230823123606488_ZEBRAK-R5_snap.fits;27.1527;26471.2;25.3945;0
20230823123706563_ZEBRAK-R5_snap.fits;26.8305;26487.3;24.7661;0
20230823123806638_ZEBRAK-R5_snap.fits;24.3741;26469.7;19.1571;0
20230823123906712_ZEBRAK-R5_snap.fits;20.4852;26544.4;17.9941;0
20230823124006787_ZEBRAK-R5_snap.fits;26.2537;26481.4;21.4745;0
20230823124106862_ZEBRAK-R5_snap.fits;24.7432;26490.2;22.1282;0
20230823124206936_ZEBRAK-R5_snap.fits;28.7229;26528.3;22.9737;0
20230823124307011_ZEBRAK-R5_snap.fits;30.6268;26494.6;22.4538;0
20230823124407086_ZEBRAK-R5_snap.fits;36.0212;26537.1;30.619;0
20230823124507160_ZEBRAK-R5_snap.fits;26.1063;26534.2;18.5103;0
20230823124607235_ZEBRAK-R5_snap.fits;28.8153;26460.9;20.4437;0
20230823124707310_ZEBRAK-R5_snap.fits;26.1129;26477.1;24.2139;0
20230823124807384_ZEBRAK-R5_snap.fits;29.0264;26499;25.3833;0
20230823124907459_ZEBRAK-R5_snap.fits;30.1152;26478.5;31.0419;0
20230823125044398_ZEBRAK-R5_met.fits;29.6575;26513.7;70.8704;0.170667
20230823125007534_ZEBRAK-R5_snap.fits;25.3638;26480;34.2735;0
20230823125107608_ZEBRAK-R5_snap.fits;34.6492;26477.1;30.8604;0
20230823125207683_ZEBRAK-R5_snap.fits;26.7191;26456.5;24.9221;0
20230823125307758_ZEBRAK-R5_snap.fits;27.3274;26509.3;22.8264;0
20230823125434115_ZEBRAK-R5_met.fits;28.2275;26491.7;138.484;0.341333
20230823125407832_ZEBRAK-R5_snap.fits;27.1817;26510.7;23.917;0
20230823125507907_ZEBRAK-R5_snap.fits;27.7478;26525.4;19.6374;0
20230823125609347_ZEBRAK-R5_met.fits;28.2422;26516.6;65.3284;0.170667
20230823125607982_ZEBRAK-R5_snap.fits;29.1106;26547.4;34.1125;0
20230823125708056_ZEBRAK-R5_snap.fits;29.667;26547.4;31.6627;0
20230823125808131_ZEBRAK-R5_snap.fits;21.4298;26532.7;16.908;0
20230823125908206_ZEBRAK-R5_snap.fits;22.4612;26477.1;18.5147;0
