# file name; noise; peak f.; mag.; duration
20230823080051758_ZEBRAK-R5_met.fits;23.4273;26507.8;47.3778;0.170667
20230823080045955_ZEBRAK-R5_snap.fits;25.8744;26523.9;22.0685;0
20230823080146030_ZEBRAK-R5_snap.fits;27.9233;26513.7;24.5206;0
20230823080246104_ZEBRAK-R5_snap.fits;31.7136;26487.3;25.8041;0
20230823080346179_ZEBRAK-R5_snap.fits;26.4538;26540;35.401;0
20230823080446254_ZEBRAK-R5_snap.fits;29.8909;26468.3;26.487;0
20230823080546328_ZEBRAK-R5_snap.fits;33.1958;26450.7;17.8983;0
20230823080646403_ZEBRAK-R5_snap.fits;26.4177;26506.3;24.0481;0
20230823080746478_ZEBRAK-R5_snap.fits;33.8776;26518.1;32.9275;0
20230823080846552_ZEBRAK-R5_snap.fits;29.5692;26477.1;21.0074;0
20230823080946627_ZEBRAK-R5_snap.fits;31.9397;26528.3;26.4648;0
20230823081046702_ZEBRAK-R5_snap.fits;37.2294;26478.5;27.9254;0
20230823081207427_ZEBRAK-R5_met.fits;24.463;26518.1;57.2589;1.536
20230823081146776_ZEBRAK-R5_snap.fits;27.3554;26531.2;28.6552;0
20230823081246851_ZEBRAK-R5_snap.fits;35.0939;26487.3;30.9871;0
20230823081343512_ZEBRAK-R5_met.fits;29.7235;26515.1;67.556;0.170667
20230823081346926_ZEBRAK-R5_snap.fits;31.3719;26494.6;34.11;0
20230823081447000_ZEBRAK-R5_snap.fits;34.616;26532.7;28.2474;0
20230823081547075_ZEBRAK-R5_snap.fits;30.0116;26496.1;34.0818;0
20230823081647150_ZEBRAK-R5_snap.fits;23.1648;26475.6;31.4411;0
20230823081753198_ZEBRAK-R5_met.fits;34.9833;26510.7;73.052;0.170667
20230823081747224_ZEBRAK-R5_snap.fits;31.3882;26480;26.1391;0
20230823081847299_ZEBRAK-R5_snap.fits;30.017;26504.9;29.8751;0
20230823081947374_ZEBRAK-R5_snap.fits;32.6547;26482.9;22.6717;0
20230823082116120_ZEBRAK-R5_met.fits;32.3637;26499;72.4923;0.170667
20230823082047448_ZEBRAK-R5_snap.fits;56.8212;26462.4;47.2685;0
20230823082147523_ZEBRAK-R5_snap.fits;34.3169;26504.9;25.8254;0
20230823082247598_ZEBRAK-R5_snap.fits;35.7769;26484.4;32.6873;0
20230823082347672_ZEBRAK-R5_snap.fits;29.3926;26471.2;31.5535;0
20230823082447747_ZEBRAK-R5_snap.fits;31.4796;26465.3;29.8701;0
20230823082547822_ZEBRAK-R5_snap.fits;33.3493;26485.8;29.4296;0
20230823082647896_ZEBRAK-R5_snap.fits;38.0973;26541.5;30.4906;0
20230823082747971_ZEBRAK-R5_snap.fits;32.4879;26456.5;24.5635;0
20230823082848046_ZEBRAK-R5_snap.fits;31.1433;26475.6;28.8673;0
20230823082948120_ZEBRAK-R5_snap.fits;29.461;26450.7;28.5481;0
20230823083048195_ZEBRAK-R5_snap.fits;33.1032;26503.4;33.5348;0
20230823083148270_ZEBRAK-R5_snap.fits;26.8627;26515.1;26.785;0
20230823083248344_ZEBRAK-R5_snap.fits;31.5233;26465.3;22.7225;0
20230823083348419_ZEBRAK-R5_snap.fits;32.0791;26510.7;26.2357;0
20230823083448494_ZEBRAK-R5_snap.fits;26.1991;26496.1;23.4279;0
20230823083605294_ZEBRAK-R5_met.fits;30.2084;26499;134.077;0.853333
20230823083548568_ZEBRAK-R5_snap.fits;39.6539;26456.5;21.8737;0
20230823083648643_ZEBRAK-R5_snap.fits;29.5662;26478.5;23.0767;0
20230823083748718_ZEBRAK-R5_snap.fits;31.9867;26522.5;27.9658;0
20230823083846403_ZEBRAK-R5_met.fits;20.7332;26545.9;42.3005;0.170667
20230823083848792_ZEBRAK-R5_snap.fits;34.2981;26510.7;35.8452;0
20230823083948867_ZEBRAK-R5_snap.fits;29.9138;26509.3;26.3059;0
20230823084048942_ZEBRAK-R5_snap.fits;36.6921;26477.1;28.1979;0
20230823084149016_ZEBRAK-R5_snap.fits;35.4025;26485.8;28.5552;0
20230823084249091_ZEBRAK-R5_snap.fits;31.7416;26487.3;25.2921;0
20230823084349166_ZEBRAK-R5_snap.fits;33.0982;26475.6;27.4366;0
20230823084449240_ZEBRAK-R5_snap.fits;28.7849;26523.9;29.6541;0
20230823084549315_ZEBRAK-R5_snap.fits;31.8077;26475.6;21.3683;0
20230823084649390_ZEBRAK-R5_snap.fits;31.0648;26543;33.6087;0
20230823084753731_ZEBRAK-R5_met.fits;30.2024;26481.4;88.8003;0.170667
20230823084749464_ZEBRAK-R5_snap.fits;29.7288;26497.6;25.1898;0
20230823084849539_ZEBRAK-R5_snap.fits;37.6734;26493.2;54.0683;0
20230823084949614_ZEBRAK-R5_snap.fits;37.8526;26471.2;27.2271;0
20230823085049688_ZEBRAK-R5_snap.fits;32.508;26494.6;23.1256;0
20230823085149763_ZEBRAK-R5_snap.fits;29.5629;26494.6;26.8146;0
20230823085249838_ZEBRAK-R5_snap.fits;24.2927;26516.6;20.0088;0
20230823085349912_ZEBRAK-R5_snap.fits;29.5374;26528.3;21.9475;0
20230823085449987_ZEBRAK-R5_snap.fits;29.0954;26522.5;21.1118;0
20230823085550062_ZEBRAK-R5_snap.fits;30.8639;26469.7;29.5632;0
20230823085650136_ZEBRAK-R5_snap.fits;37.629;26504.9;21.1426;0
20230823085750211_ZEBRAK-R5_snap.fits;30.8382;26456.5;30.3746;0
20230823085850286_ZEBRAK-R5_snap.fits;34.0393;26509.3;22.3523;0
20230823085950360_ZEBRAK-R5_snap.fits;28.2898;26471.2;23.7649;0
