# file name; noise; peak f.; mag.; duration
20230823140012760_ZEBRAK-R5_snap.fits;36.7206;26523.9;30.5511;0
20230823140119491_ZEBRAK-R5_met.fits;24.0807;26522.5;92.3646;0.170667
20230823140112835_ZEBRAK-R5_snap.fits;31.3329;26547.4;26.706;0
20230823140245678_ZEBRAK-R5_met.fits;36.0171;26510.7;73.7509;0.170667
20230823140253870_ZEBRAK-R5_met.fits;30.5178;26515.1;68.6516;0.170667
20230823140212910_ZEBRAK-R5_snap.fits;33.4969;26471.2;18.0424;0
20230823140312984_ZEBRAK-R5_snap.fits;25.3898;26463.9;28.2894;0
20230823140419544_ZEBRAK-R5_met.fits;30.4636;26502;90.5327;0.341333
20230823140413059_ZEBRAK-R5_snap.fits;29.1518;26543;33.0225;0
20230823140516718_ZEBRAK-R5_met.fits;31.8642;26504.9;85.0375;0.170667
20230823140513134_ZEBRAK-R5_snap.fits;26.0408;26481.4;16.5261;0
20230823140613208_ZEBRAK-R5_snap.fits;27.2792;26531.2;23.3705;0
20230823140743832_ZEBRAK-R5_met.fits;22.4753;26523.9;61.4644;0.170667
20230823140800216_ZEBRAK-R5_met.fits;29.8202;26504.9;63.2772;0.170667
20230823140713283_ZEBRAK-R5_snap.fits;27.563;26491.7;29.2786;0
20230823140813358_ZEBRAK-R5_snap.fits;31.8811;26449.2;26.6039;0
20230823140913432_ZEBRAK-R5_snap.fits;25.9451;26526.9;31.1393;0
20230823141013507_ZEBRAK-R5_snap.fits;36.8124;26465.3;25.1384;0
20230823141113582_ZEBRAK-R5_snap.fits;27.7731;26534.2;21.3186;0
20230823141213656_ZEBRAK-R5_snap.fits;28.6201;26449.2;30.8467;0
20230823141313731_ZEBRAK-R5_snap.fits;30.7126;26487.3;24.1004;0
20230823141413806_ZEBRAK-R5_snap.fits;31.1174;26523.9;33.1354;0
20230823141513880_ZEBRAK-R5_snap.fits;32.6171;26522.5;30.4753;0
20230823141613955_ZEBRAK-R5_snap.fits;33.7828;26472.7;35.2286;0
20230823141714030_ZEBRAK-R5_snap.fits;28.9803;26496.1;21.5301;0
20230823141814104_ZEBRAK-R5_snap.fits;31.3826;26543;23.8554;0
20230823141929027_ZEBRAK-R5_met.fits;27.6185;26499;69.1556;0.170667
20230823141931416_ZEBRAK-R5_met.fits;27.2384;26519.5;258.699;0.512
20230823141935000_ZEBRAK-R5_met.fits;27.806;26510.7;77.417;0.170667
20230823141914179_ZEBRAK-R5_snap.fits;25.716;26450.7;23.0338;0
20230823142014254_ZEBRAK-R5_snap.fits;20.8342;26455.1;18.5055;0
20230823142145219_ZEBRAK-R5_met.fits;20.8955;26538.6;91.5518;0.170667
20230823142114328_ZEBRAK-R5_snap.fits;22.5937;26510.7;14.3371;0
20230823142214403_ZEBRAK-R5_snap.fits;30.529;26518.1;25.1575;0
20230823142314478_ZEBRAK-R5_snap.fits;26.7556;26506.3;20.8563;0
20230823142414552_ZEBRAK-R5_snap.fits;27.4151;26512.2;23.537;0
20230823142514627_ZEBRAK-R5_snap.fits;25.6488;26541.5;21.7444;0
20230823142614702_ZEBRAK-R5_snap.fits;31.3556;26471.2;26.1625;0
20230823142714776_ZEBRAK-R5_snap.fits;23.077;26540;31.0432;0
20230823142814851_ZEBRAK-R5_snap.fits;27.3379;26482.9;23.2456;0
20230823142930115_ZEBRAK-R5_met.fits;26.6198;26490.2;150.647;0.341333
20230823142956739_ZEBRAK-R5_met.fits;25.5033;26468.3;51.1724;0.170667
20230823142914926_ZEBRAK-R5_snap.fits;31.9322;26493.2;26.6108;0
20230823143015000_ZEBRAK-R5_snap.fits;32.6081;26468.3;22.6517;0
20230823143115075_ZEBRAK-R5_snap.fits;31.4525;26545.9;27.2329;0
20230823143215150_ZEBRAK-R5_snap.fits;25.9062;26547.4;18.8979;0
20230823143344238_ZEBRAK-R5_met.fits;23.8635;26487.3;90.2999;0.512
20230823143407619_ZEBRAK-R5_met.fits;26.6274;26512.2;114.515;0.170667
20230823143315224_ZEBRAK-R5_snap.fits;27.0754;26525.4;25.3125;0
20230823143415299_ZEBRAK-R5_snap.fits;26.1348;26491.7;21.5292;0
20230823143515374_ZEBRAK-R5_snap.fits;31.3147;26484.4;20.7509;0
20230823143619544_ZEBRAK-R5_met.fits;27.125;26521;54.5848;0.170667
20230823143615448_ZEBRAK-R5_snap.fits;27.4661;26459.5;20.6361;0
20230823143715523_ZEBRAK-R5_snap.fits;27.0932;26521;24.1081;0
20230823143815598_ZEBRAK-R5_snap.fits;33.1375;26538.6;22.7167;0
20230823143915672_ZEBRAK-R5_snap.fits;27.9829;26456.5;25.5504;0
20230823144015747_ZEBRAK-R5_snap.fits;29.1369;26455.1;29.1757;0
20230823144115822_ZEBRAK-R5_snap.fits;28.9463;26504.9;20.2857;0
20230823144215896_ZEBRAK-R5_snap.fits;24.0716;26478.5;22.4289;0
20230823144315971_ZEBRAK-R5_snap.fits;26.2552;26452.1;24.4157;0
20230823144416046_ZEBRAK-R5_snap.fits;27.6978;26513.7;26.4152;0
20230823144516120_ZEBRAK-R5_snap.fits;32.7476;26477.1;25.0801;0
20230823144616195_ZEBRAK-R5_snap.fits;25.8067;26472.7;25.2465;0
20230823144716270_ZEBRAK-R5_snap.fits;26.7753;26491.7;21.9128;0
20230823144907032_ZEBRAK-R5_met.fits;26.7859;26494.6;113.963;0.341333
20230823144816344_ZEBRAK-R5_snap.fits;28.2719;26466.8;23.4467;0
20230823144916419_ZEBRAK-R5_snap.fits;24.9982;26484.4;23.7926;0
20230823145016494_ZEBRAK-R5_snap.fits;22.2541;26503.4;17.2036;0
20230823145116568_ZEBRAK-R5_snap.fits;27.9369;26535.6;16.6789;0
20230823145216643_ZEBRAK-R5_snap.fits;28.204;26493.2;23.3861;0
20230823145316718_ZEBRAK-R5_snap.fits;29.3155;26456.5;25.6229;0
20230823145416792_ZEBRAK-R5_snap.fits;31.9973;26487.3;23.4162;0
20230823145538712_ZEBRAK-R5_met.fits;26.8734;26537.1;64.0388;0.512
20230823145548099_ZEBRAK-R5_met.fits;28.197;26496.1;191.025;1.87733
20230823145516867_ZEBRAK-R5_snap.fits;26.5925;26518.1;21.6398;0
20230823145616942_ZEBRAK-R5_snap.fits;28.2353;26482.9;18.3216;0
20230823145717016_ZEBRAK-R5_snap.fits;33.4455;26463.9;23.806;0
20230823145817091_ZEBRAK-R5_snap.fits;36.3607;26480;18.8652;0
20230823145917166_ZEBRAK-R5_snap.fits;28.1492;26504.9;28.7228;0
