# file name; noise; peak f.; mag.; duration
20230823200039640_ZEBRAK-R5_snap.fits;35.7681;26538.6;41.1182;0
20230823200139715_ZEBRAK-R5_snap.fits;56.1161;26541.5;43.2278;0
20230823200239790_ZEBRAK-R5_snap.fits;47.8252;26449.2;38.8332;0
20230823200339864_ZEBRAK-R5_snap.fits;40.7076;26537.1;48.6187;0
20230823200439939_ZEBRAK-R5_snap.fits;48.8793;26478.5;32.2487;0
20230823200540014_ZEBRAK-R5_snap.fits;48.4562;26493.2;44.6627;0
20230823200640088_ZEBRAK-R5_snap.fits;58.0068;26537.1;44.6158;0
20230823200740163_ZEBRAK-R5_snap.fits;47.9521;26521;40.4264;0
20230823200842115_ZEBRAK-R5_met.fits;47.7472;26506.3;113.438;0.170667
20230823200918808_ZEBRAK-R5_met.fits;47.065;26531.2;99.9997;0.341333
20230823200840238_ZEBRAK-R5_snap.fits;50.4934;26504.9;54.3949;0
20230823200940312_ZEBRAK-R5_snap.fits;47.1062;26469.7;49.1664;0
20230823201040387_ZEBRAK-R5_snap.fits;55.3988;26468.3;35.1826;0
20230823201140462_ZEBRAK-R5_snap.fits;54.9464;26504.9;54.0768;0
20230823201240536_ZEBRAK-R5_snap.fits;60.4625;26466.8;46.5769;0
20230823201418670_ZEBRAK-R5_met.fits;50.1104;26480;190.139;0.512
20230823201340611_ZEBRAK-R5_snap.fits;45.7421;26503.4;43.5135;0
20230823201440686_ZEBRAK-R5_snap.fits;53.7678;26516.6;50.1863;0
20230823201540760_ZEBRAK-R5_snap.fits;40.6157;26535.6;38.8338;0
20230823201717699_ZEBRAK-R5_met.fits;52.5141;26503.4;200.364;0.682667
20230823201640835_ZEBRAK-R5_snap.fits;46.8767;26510.7;34.1261;0
20230823201740910_ZEBRAK-R5_snap.fits;54.868;26526.9;47.5091;0
20230823201840984_ZEBRAK-R5_snap.fits;53.6982;26538.6;43.9053;0
20230823201941059_ZEBRAK-R5_snap.fits;49.9911;26466.8;40.9598;0
20230823202041134_ZEBRAK-R5_snap.fits;63.5915;26490.2;42.1918;0
20230823202141208_ZEBRAK-R5_snap.fits;59.0128;26528.3;53.3549;0
20230823202241283_ZEBRAK-R5_snap.fits;58.5558;26523.9;42.9238;0
20230823202341358_ZEBRAK-R5_snap.fits;45.3023;26496.1;45.868;0
20230823202441432_ZEBRAK-R5_snap.fits;52.8399;26460.9;48.7928;0
20230823202541507_ZEBRAK-R5_snap.fits;53.9486;26509.3;44.7905;0
20230823202641582_ZEBRAK-R5_snap.fits;48.961;26545.9;47.5291;0
20230823202740632_ZEBRAK-R5_met.fits;53.3559;26496.1;253.06;0.341333
20230823202741656_ZEBRAK-R5_snap.fits;54.9373;26455.1;50.1886;0
20230823202841731_ZEBRAK-R5_snap.fits;48.8611;26474.1;39.8159;0
20230823202941806_ZEBRAK-R5_snap.fits;51.315;26494.6;41.5709;0
20230823203041880_ZEBRAK-R5_snap.fits;51.6716;26493.2;40.6294;0
20230823203141955_ZEBRAK-R5_snap.fits;57.1072;26547.4;49.0036;0
20230823203242030_ZEBRAK-R5_snap.fits;55.4871;26468.3;49.4374;0
20230823203342104_ZEBRAK-R5_snap.fits;52.8102;26518.1;38.6898;0
20230823203442179_ZEBRAK-R5_snap.fits;44.348;26459.5;41.6848;0
20230823203624408_ZEBRAK-R5_met.fits;58.0541;26547.4;341.907;0.512
20230823203542254_ZEBRAK-R5_snap.fits;83.2416;26521;62.0967;0
20230823203642328_ZEBRAK-R5_snap.fits;74.584;26472.7;78.5816;0
20230823203742403_ZEBRAK-R5_snap.fits;44.7119;26469.7;31.5396;0
20230823203842478_ZEBRAK-R5_snap.fits;94.2967;26525.4;64.5127;0
20230823203942552_ZEBRAK-R5_snap.fits;63.331;26485.8;62.3211;0
20230823204042627_ZEBRAK-R5_snap.fits;67.5292;26472.7;86.0211;0
20230823204142702_ZEBRAK-R5_snap.fits;52.8787;26532.7;42.6488;0
20230823204242776_ZEBRAK-R5_snap.fits;39.3291;26455.1;39.8058;0
20230823204348312_ZEBRAK-R5_met.fits;44.5542;26482.9;119.032;0.512
20230823204342851_ZEBRAK-R5_snap.fits;74.1606;26497.6;67.524;0
20230823204442926_ZEBRAK-R5_snap.fits;59.3279;26522.5;72.6312;0
20230823204543000_ZEBRAK-R5_snap.fits;81.4032;26531.2;72.0308;0
20230823204643075_ZEBRAK-R5_snap.fits;73.7468;26484.4;71.3347;0
20230823204743150_ZEBRAK-R5_snap.fits;83.691;26496.1;71.8989;0
20230823204843224_ZEBRAK-R5_snap.fits;87.7054;26538.6;82.7342;0
20230823204943299_ZEBRAK-R5_snap.fits;55.4283;26519.5;51.2931;0
20230823205043374_ZEBRAK-R5_snap.fits;70.7858;26507.8;91.6419;0
20230823205143448_ZEBRAK-R5_snap.fits;80.9877;26490.2;68.3491;0
20230823205243523_ZEBRAK-R5_snap.fits;70.8378;26482.9;52.2978;0
20230823205343598_ZEBRAK-R5_snap.fits;55.4797;26538.6;43.1891;0
20230823205443672_ZEBRAK-R5_snap.fits;43.7231;26455.1;30.0682;0
20230823205543747_ZEBRAK-R5_snap.fits;68.8264;26465.3;55.3005;0
20230823205643822_ZEBRAK-R5_snap.fits;46.2885;26491.7;44.9404;0
20230823205743896_ZEBRAK-R5_snap.fits;38.6645;26541.5;26.7565;0
20230823205843971_ZEBRAK-R5_snap.fits;56.8667;26535.6;62.412;0
20230823205944046_ZEBRAK-R5_snap.fits;47.7638;26494.6;38.437;0
