#timestamp,LO_Frequency,Hit,StdDev 
1692820815.2,286046998.9,N
1692820835.0,286046999.3,N
1692820835.9,286046998.9,N
1692820855.8,286046998.9,N
1692820875.6,286046999.3,N
1692820895.5,286046999.3,N
1692820915.3,286046999.0,N
1692820935.1,286046999.3,N
1692820955.9,286046998.6,N
1692820975.7,286046998.4,N
1692820995.5,286046998.8,N
1692821015.4,286046998.1,Y
1692821035.2,286047000.4,P
1692821055.1,286047001.2,N
1692821056.0,286047000.5,N
1692821075.8,286047000.7,N
1692821095.6,286047001.1,N
1692821115.5,286047000.7,N
1692821135.3,286046998.1,N
1692821155.1,286046998.2,N
1692821175.9,286047000.3,N
1692821195.7,286047000.6,N
1692821215.6,286047001.0,N
1692821235.4,286047001.1,N
1692821255.2,286047001.2,N
1692821275.1,286047001.1,N
1692821276.0,286047000.8,N
1692821295.8,286047000.8,N
1692821315.6,286046998.2,N
1692821335.5,286046998.2,N
1692821355.3,286046998.5,N
1692821375.2,286046998.5,N
1692821395.9,286046998.1,N
1692821415.7,286046998.6,N
1692821435.6,286047000.9,N
1692821455.4,286047000.5,N
1692821475.2,286047001.1,N
1692821495.1,286046998.2,N
1692821496.0,286046998.1,N
1692821515.8,286046998.5,N
1692821535.7,286046998.2,N
1692821555.5,286046998.7,N
1692821575.3,286046999.0,N
1692821595.2,286046998.6,N
1692821615.9,286046998.5,N
1692821635.7,286046998.5,N
1692821655.6,286047001.2,N
1692821675.4,286046998.3,N
1692821695.3,286046998.9,N
1692821715.1,286046998.5,N
1692821716.0,286046998.6,N
1692821735.8,286046998.6,N
1692821755.7,286046998.1,N
1692821775.5,286046998.5,N
1692821795.3,286046998.8,N
1692821815.2,286046996.5,Y
1692821835.0,286046998.1,P
1692821835.9,286047001.0,N
1692821855.8,286047001.2,N
1692821875.6,286046998.4,N
1692821895.4,286046998.8,N
1692821915.3,286046998.8,N
1692821935.1,286046998.8,N
1692821955.8,286046998.5,N
1692821975.7,286046999.3,N
1692821995.5,286046998.2,N
1692822015.4,286047000.6,N
1692822035.2,286046998.5,N
1692822055.0,286046998.3,N
1692822055.9,286046998.1,N
1692822075.8,286047001.2,N
1692822095.6,286047000.5,N
1692822115.4,286047000.7,N
1692822135.3,286046998.5,N
1692822155.1,286046998.9,N
1692822175.9,286046998.8,N
1692822195.7,286046998.8,N
1692822215.5,286046998.6,N
1692822235.4,286046998.2,N
1692822255.2,286046998.4,N
1692822275.0,286046998.6,N
1692822275.9,286047001.2,N
1692822295.8,286046998.4,N
1692822315.6,286046998.7,N
1692822335.5,286046999.4,N
1692822355.3,286046998.9,N
1692822375.1,286046998.4,N
1692822395.9,286046998.8,N
1692822415.7,286046998.9,N
1692822435.5,286046998.3,N
1692822455.4,286046998.2,N
1692822475.2,286047001.0,N
1692822495.1,286046998.2,N
1692822496.0,286047001.1,N
1692822515.8,286047000.9,N
1692822535.6,286046998.2,N
1692822555.5,286046998.5,N
1692822575.3,286046998.4,N
1692822595.2,286047001.1,N
1692822615.9,286046998.6,N
1692822635.7,286046998.2,N
1692822655.6,286046998.8,N
1692822675.4,286046998.6,N
1692822695.2,286047000.9,N
1692822715.1,286047000.8,N
1692822716.0,286046998.2,N
1692822735.8,286046998.7,N
1692822755.7,286046998.9,N
1692822775.5,286046999.0,N
1692822795.3,286046998.3,N
1692822815.2,286046998.3,N
1692822835.0,286046999.3,N
1692822835.9,286046998.6,N
1692822855.8,286047001.1,N
1692822875.6,286046998.7,N
1692822895.4,286046998.7,N
1692822915.3,286046998.4,N
1692822935.1,286046998.3,N
1692822955.9,286046998.7,N
1692822975.7,286046998.9,N
1692822995.5,286046998.7,N
1692823015.4,286046998.7,N
1692823035.2,286046998.4,N
1692823055.0,286046998.8,N
1692823055.9,286046999.3,N
1692823075.8,286046998.9,N
1692823095.6,286046999.0,N
1692823115.5,286046999.4,N
1692823135.3,286046998.4,N
1692823155.1,286046998.6,N
1692823175.9,286046998.3,N
1692823195.7,286046998.1,N
1692823215.6,286046998.5,N
1692823235.4,286046998.6,N
1692823255.2,286046998.1,N
1692823275.1,286047001.0,N
1692823276.0,286047000.8,N
1692823295.8,286046998.2,N
1692823315.7,286046999.4,N
1692823335.5,286046999.0,N
1692823355.3,286046998.8,N
1692823375.2,286046998.4,N
1692823395.0,286046998.2,N
1692823395.9,286046998.9,N
1692823415.7,286046998.8,N
1692823435.6,286046998.7,N
1692823455.4,286046998.4,N
1692823475.3,286046999.3,N
1692823495.1,286046999.3,N
1692823496.0,286046999.2,N
1692823515.8,286046999.1,N
1692823535.7,286046999.3,N
1692823555.5,286046998.9,N
1692823575.3,286046998.7,N
1692823595.2,286046998.3,N
1692823615.0,286046998.8,N
1692823615.9,286046998.7,N
1692823635.8,286046998.9,N
1692823655.6,286047001.2,N
1692823675.4,286046998.3,N
1692823695.3,286046998.8,N
1692823715.1,286046998.7,N
1692823735.8,286047001.2,N
1692823755.7,286046998.7,N
1692823775.5,286046998.9,N
1692823795.4,286046999.1,N
1692823815.2,286046999.5,N
1692823835.0,286046999.4,N
1692823835.9,286046999.2,N
1692823855.8,286046999.5,N
1692823875.6,286046999.1,N
1692823895.4,286046999.1,N
1692823915.3,286046999.5,N
1692823935.1,286046999.3,N
1692823955.9,286046999.3,N
1692823975.7,286047001.1,N
1692823995.5,286047001.1,N
1692824015.4,286046998.8,N
1692824035.2,286046998.9,N
1692824055.0,286046998.9,N
1692824055.9,286046998.9,N
1692824075.8,286046998.4,N
1692824095.6,286046999.3,N
1692824115.5,286046999.3,N
1692824135.3,286046999.3,N
1692824155.1,286046999.2,N
1692824175.9,286046999.2,N
1692824195.7,286046996.5,Y
1692824215.5,286046999.4,P
1692824235.4,286046999.4,P
1692824255.2,286046999.0,P
1692824275.1,286047001.1,Y
1692824276.0,286046998.5,P
1692824295.8,286047000.5,N
1692824315.6,286047000.7,N
1692824335.5,286047001.1,N
1692824355.3,286047000.9,N
1692824375.1,286046998.6,N
1692824395.9,286047000.9,N
