# file name; noise; peak f.; mag.; duration
20230823030113390_ZEBRAK-R5_met.fits;26.6344;26502;70.7823;0.341333
20230823030023555_ZEBRAK-R5_snap.fits;25.9055;26522.5;23.5127;0
20230823030123630_ZEBRAK-R5_snap.fits;26.2928;26521;21.9172;0
20230823030223704_ZEBRAK-R5_snap.fits;33.7901;26541.5;23.768;0
20230823030323779_ZEBRAK-R5_snap.fits;27.8051;26480;25.5606;0
20230823030423854_ZEBRAK-R5_snap.fits;28.4261;26507.8;22.8446;0
20230823030523928_ZEBRAK-R5_snap.fits;34.0207;26547.4;30.2298;0
20230823030624003_ZEBRAK-R5_snap.fits;31.4933;26488.8;22.0344;0
20230823030747288_ZEBRAK-R5_met.fits;30.3954;26497.6;104.389;0.170667
20230823030804867_ZEBRAK-R5_met.fits;27.5131;26493.2;59.988;0.341333
20230823030724078_ZEBRAK-R5_snap.fits;29.296;26471.2;25.7736;0
20230823030824152_ZEBRAK-R5_snap.fits;31.4531;26502;21.3357;0
20230823030924227_ZEBRAK-R5_snap.fits;26.7546;26523.9;23.0482;0
20230823031024302_ZEBRAK-R5_snap.fits;31.6051;26478.5;28.2019;0
20230823031124376_ZEBRAK-R5_snap.fits;33.6874;26462.4;22.6645;0
20230823031223939_ZEBRAK-R5_met.fits;28.5628;26459.5;83.5336;0.170667
20230823031224451_ZEBRAK-R5_snap.fits;30.9378;26513.7;31.0058;0
20230823031324526_ZEBRAK-R5_snap.fits;27.2531;26512.2;29.8268;0
20230823031424600_ZEBRAK-R5_snap.fits;32.8757;26507.8;23.3971;0
20230823031524675_ZEBRAK-R5_snap.fits;36.0521;26497.6;32.379;0
20230823031624750_ZEBRAK-R5_snap.fits;31.7196;26449.2;36.1915;0
20230823031724824_ZEBRAK-R5_snap.fits;33.4581;26521;22.538;0
20230823031824899_ZEBRAK-R5_snap.fits;24.0021;26462.4;25.1198;0
20230823031924974_ZEBRAK-R5_snap.fits;32.3009;26484.4;28.7672;0
20230823032025048_ZEBRAK-R5_snap.fits;30.8759;26528.3;29.0222;0
20230823032125123_ZEBRAK-R5_snap.fits;29.8297;26510.7;25.2541;0
20230823032315715_ZEBRAK-R5_met.fits;30.4049;26506.3;68.0035;0.170667
20230823032225198_ZEBRAK-R5_snap.fits;29.9848;26532.7;32.373;0
20230823032414936_ZEBRAK-R5_met.fits;34.6297;26496.1;82.5103;0.170667
20230823032325272_ZEBRAK-R5_snap.fits;35.8634;26449.2;28.1697;0
20230823032425347_ZEBRAK-R5_snap.fits;30.5002;26500.5;23.2193;0
20230823032612526_ZEBRAK-R5_met.fits;31.4943;26504.9;110.319;0.512
20230823032525422_ZEBRAK-R5_snap.fits;31.7828;26534.2;31.9027;0
20230823032625496_ZEBRAK-R5_snap.fits;33.6145;26525.4;32.4027;0
20230823032800899_ZEBRAK-R5_met.fits;31.7599;26462.4;139.062;0.341333
20230823032725571_ZEBRAK-R5_snap.fits;37.9783;26493.2;26.8211;0
20230823032825646_ZEBRAK-R5_snap.fits;35.2026;26519.5;25.3965;0
20230823032934083_ZEBRAK-R5_met.fits;31.8231;26515.1;92.8353;1.536
20230823032925720_ZEBRAK-R5_snap.fits;37.4748;26525.4;29.4285;0
20230823033025795_ZEBRAK-R5_snap.fits;32.1231;26458;25.1708;0
20230823033141059_ZEBRAK-R5_met.fits;28.4497;26507.8;59.9676;0.170667
20230823033125870_ZEBRAK-R5_snap.fits;33.509;26460.9;29.1171;0
20230823033225944_ZEBRAK-R5_snap.fits;29.0848;26519.5;39.4746;0
20230823033326019_ZEBRAK-R5_snap.fits;33.0473;26494.6;22.817;0
20230823033426094_ZEBRAK-R5_snap.fits;29.9587;26497.6;22.4621;0
20230823033526168_ZEBRAK-R5_snap.fits;37.1936;26453.6;25.235;0
20230823033638360_ZEBRAK-R5_met.fits;31.1109;26494.6;95.8736;0.170667
20230823033626243_ZEBRAK-R5_snap.fits;31.2563;26490.2;25.3394;0
20230823033726318_ZEBRAK-R5_snap.fits;32.4621;26478.5;30.3329;0
20230823033832195_ZEBRAK-R5_met.fits;30.8153;26472.7;108.735;0.170667
20230823033826392_ZEBRAK-R5_snap.fits;30.9416;26499;28.905;0
20230823033926467_ZEBRAK-R5_snap.fits;31.9626;26478.5;22.534;0
20230823034033368_ZEBRAK-R5_met.fits;33.3085;26472.7;75.9874;0.170667
20230823034026542_ZEBRAK-R5_snap.fits;34.9137;26504.9;22.1974;0
20230823034204675_ZEBRAK-R5_met.fits;35.7026;26525.4;127.948;0.170667
20230823034126616_ZEBRAK-R5_snap.fits;34.3066;26468.3;25.9609;0
20230823034226691_ZEBRAK-R5_snap.fits;29.8353;26466.8;36.9653;0
20230823034340931_ZEBRAK-R5_met.fits;32.7006;26497.6;162.41;0.341333
20230823034326766_ZEBRAK-R5_snap.fits;34.2201;26525.4;26.6571;0
20230823034426840_ZEBRAK-R5_snap.fits;30.5896;26521;24.0462;0
20230823034526915_ZEBRAK-R5_snap.fits;37.3021;26541.5;25.7838;0
20230823034626990_ZEBRAK-R5_snap.fits;27.9064;26526.9;24.0143;0
20230823034727064_ZEBRAK-R5_snap.fits;28.5039;26547.4;23.8018;0
20230823034841304_ZEBRAK-R5_met.fits;28.87;26488.8;60.9084;0.170667
20230823034827139_ZEBRAK-R5_snap.fits;30.7194;26526.9;27.0253;0
20230823035009710_ZEBRAK-R5_met.fits;30.0052;26497.6;67.5585;0.170667
20230823034927214_ZEBRAK-R5_snap.fits;33.603;26513.7;35.9111;0
20230823035039576_ZEBRAK-R5_met.fits;34.9594;26491.7;181.195;4.77867
20230823035049304_ZEBRAK-R5_met.fits;28.6355;26465.3;64.7906;3.584
20230823035027288_ZEBRAK-R5_snap.fits;34.8881;26503.4;26.9531;0
20230823035141358_ZEBRAK-R5_met.fits;32.4165;26502;68.5482;0.170667
20230823035201838_ZEBRAK-R5_met.fits;34.3559;26512.2;126.03;0.170667
20230823035127363_ZEBRAK-R5_snap.fits;27.9681;26469.7;30.7697;0
20230823035227438_ZEBRAK-R5_snap.fits;37.2329;26512.2;28.536;0
20230823035327512_ZEBRAK-R5_snap.fits;33.8054;26453.6;31.8857;0
20230823035455406_ZEBRAK-R5_met.fits;32.6352;26487.3;90.3095;0.341333
20230823035427587_ZEBRAK-R5_snap.fits;38.6381;26503.4;26.832;0
20230823035527662_ZEBRAK-R5_snap.fits;32.5503;26502;28.416;0
20230823035627736_ZEBRAK-R5_snap.fits;30.7756;26459.5;29.6028;0
20230823035736856_ZEBRAK-R5_met.fits;30.0658;26496.1;131.443;0.341333
20230823035727811_ZEBRAK-R5_snap.fits;28.8665;26515.1;23.7041;0
20230823035832152_ZEBRAK-R5_met.fits;32.9178;26491.7;77.2015;0.512
20230823035827886_ZEBRAK-R5_snap.fits;30.9595;26521;27.5691;0
20230823035927960_ZEBRAK-R5_snap.fits;30.4035;26519.5;29.8728;0
