# file name; noise; peak f.; mag.; duration
20230823190035160_ZEBRAK-R5_snap.fits;27.634;26455.1;29.8847;0
20230823190135235_ZEBRAK-R5_snap.fits;27.6833;26455.1;24.7365;0
20230823190235310_ZEBRAK-R5_snap.fits;30.7397;26484.4;29.7183;0
20230823190335384_ZEBRAK-R5_snap.fits;29.8676;26497.6;24.8066;0
20230823190435459_ZEBRAK-R5_snap.fits;30.684;26452.1;25.3504;0
20230823190535534_ZEBRAK-R5_snap.fits;31.8639;26482.9;22.4106;0
20230823190635608_ZEBRAK-R5_snap.fits;25.1528;26543;25.4146;0
20230823190735683_ZEBRAK-R5_snap.fits;35.3575;26515.1;28.7407;0
20230823190835758_ZEBRAK-R5_snap.fits;36.0987;26528.3;30.3879;0
20230823190935832_ZEBRAK-R5_snap.fits;29.566;26455.1;27.5825;0
20230823191035907_ZEBRAK-R5_snap.fits;34.7063;26496.1;21.6035;0
20230823191135982_ZEBRAK-R5_snap.fits;35.3094;26537.1;27.1328;0
20230823191236056_ZEBRAK-R5_snap.fits;34.1335;26515.1;30.582;0
20230823191426307_ZEBRAK-R5_met.fits;34.0575;26499;102.63;0.170667
20230823191336131_ZEBRAK-R5_snap.fits;35.1668;26537.1;29.4047;0
20230823191436206_ZEBRAK-R5_snap.fits;35.681;26450.7;42.1351;0
20230823191536280_ZEBRAK-R5_snap.fits;35.1887;26547.4;29.5707;0
20230823191636355_ZEBRAK-R5_snap.fits;28.6334;26506.3;27.0457;0
20230823191736430_ZEBRAK-R5_snap.fits;35.8739;26474.1;34.8505;0
20230823191836504_ZEBRAK-R5_snap.fits;31.9402;26484.4;30.5255;0
20230823191936579_ZEBRAK-R5_snap.fits;36.6269;26525.4;36.4557;0
20230823192038190_ZEBRAK-R5_met.fits;38.9052;26503.4;265.699;0.341333
20230823192036654_ZEBRAK-R5_snap.fits;34.9749;26512.2;35.6444;0
20230823192136728_ZEBRAK-R5_snap.fits;34.2943;26469.7;36.8497;0
20230823192236803_ZEBRAK-R5_snap.fits;44.6062;26484.4;28.2007;0
20230823192336878_ZEBRAK-R5_snap.fits;35.054;26521;30.0733;0
20230823192501187_ZEBRAK-R5_met.fits;38.6457;26496.1;96.2018;0.170667
20230823192436952_ZEBRAK-R5_snap.fits;46.0975;26537.1;32.4613;0
20230823192537027_ZEBRAK-R5_snap.fits;44.4111;26522.5;35.4279;0
20230823192637102_ZEBRAK-R5_snap.fits;36.3355;26493.2;34.9873;0
20230823192737176_ZEBRAK-R5_snap.fits;42.3474;26526.9;38.5184;0
20230823192837251_ZEBRAK-R5_snap.fits;34.5107;26459.5;28.2984;0
20230823192937326_ZEBRAK-R5_snap.fits;38.6642;26488.8;32.0944;0
20230823193037400_ZEBRAK-R5_snap.fits;35.1534;26462.4;35.5673;0
20230823193137475_ZEBRAK-R5_snap.fits;39.5883;26547.4;39.0309;0
20230823193237550_ZEBRAK-R5_snap.fits;42.4559;26519.5;47.0751;0
20230823193337624_ZEBRAK-R5_snap.fits;42.1553;26487.3;32.6312;0
20230823193437699_ZEBRAK-R5_snap.fits;36.2617;26497.6;34.0083;0
20230823193537774_ZEBRAK-R5_snap.fits;38.6299;26518.1;36.2828;0
20230823193734168_ZEBRAK-R5_met.fits;38.3514;26471.2;83.8956;0.170667
20230823193637848_ZEBRAK-R5_snap.fits;37.9513;26513.7;30.8367;0
20230823193737923_ZEBRAK-R5_snap.fits;41.6954;26456.5;35.1112;0
20230823193934147_ZEBRAK-R5_met.fits;33.8715;26496.1;122.166;0.341333
20230823193837998_ZEBRAK-R5_snap.fits;47.9299;26490.2;22.1545;0
20230823193938072_ZEBRAK-R5_snap.fits;41.0607;26462.4;44.2569;0
20230823194038147_ZEBRAK-R5_snap.fits;44.4183;26460.9;41.8287;0
20230823194138222_ZEBRAK-R5_snap.fits;36.8506;26537.1;40.4189;0
20230823194238296_ZEBRAK-R5_snap.fits;43.8279;26522.5;35.2499;0
20230823194238371_ZEBRAK-R5_snap.fits;42.9536;26528.3;36.0611;0
20230823194438446_ZEBRAK-R5_snap.fits;47.8729;26502;43.4256;0
20230823194538520_ZEBRAK-R5_snap.fits;44.3532;26507.8;42.0169;0
20230823194638595_ZEBRAK-R5_snap.fits;50.5429;26503.4;46.7594;0
20230823194738670_ZEBRAK-R5_snap.fits;47.3554;26516.6;35.1176;0
20230823194838744_ZEBRAK-R5_snap.fits;43.5494;26450.7;40.9139;0
20230823194938819_ZEBRAK-R5_snap.fits;43.1038;26544.4;35.9184;0
20230823195038894_ZEBRAK-R5_snap.fits;35.0369;26499;36.404;0
20230823195138968_ZEBRAK-R5_snap.fits;44.4799;26485.8;37.109;0
20230823195239043_ZEBRAK-R5_snap.fits;45.7722;26480;50.2873;0
20230823195339118_ZEBRAK-R5_snap.fits;45.3054;26513.7;34.3399;0
20230823195439192_ZEBRAK-R5_snap.fits;46.4821;26474.1;32.7579;0
20230823195539267_ZEBRAK-R5_snap.fits;46.6284;26529.8;34.9868;0
20230823195722691_ZEBRAK-R5_met.fits;50.1309;26490.2;488.029;0.512
20230823195639342_ZEBRAK-R5_snap.fits;45.4105;26477.1;39.1483;0
20230823195739416_ZEBRAK-R5_snap.fits;49.6406;26452.1;32.0228;0
20230823195904579_ZEBRAK-R5_met.fits;52.5273;26529.8;164.567;0.170667
20230823195839491_ZEBRAK-R5_snap.fits;51.3206;26494.6;39.1019;0
20230823195939566_ZEBRAK-R5_snap.fits;44.7016;26506.3;47.0221;0
