# file name; noise; peak f.; mag.; duration
20230823150017240_ZEBRAK-R5_snap.fits;27.4351;26471.2;28.2063;0
20230823150123459_ZEBRAK-R5_met.fits;29.499;26532.7;62.075;0.170667
20230823150117315_ZEBRAK-R5_snap.fits;26.0979;26502;25.3365;0
20230823150236675_ZEBRAK-R5_met.fits;26.0083;26526.9;64.7444;0.170667
20230823150217390_ZEBRAK-R5_snap.fits;20.7604;26494.6;21.4966;0
20230823150317464_ZEBRAK-R5_snap.fits;27.9911;26535.6;23.1127;0
20230823150417539_ZEBRAK-R5_snap.fits;29.6488;26466.8;27.176;0
20230823150517614_ZEBRAK-R5_snap.fits;31.8053;26474.1;23.3852;0
20230823150617688_ZEBRAK-R5_snap.fits;31.7572;26488.8;29.5481;0
20230823150717763_ZEBRAK-R5_snap.fits;29.3944;26475.6;23.9163;0
20230823150817838_ZEBRAK-R5_snap.fits;24.9691;26462.4;17.5491;0
20230823150917912_ZEBRAK-R5_snap.fits;22.8927;26493.2;28.4749;0
20230823151017987_ZEBRAK-R5_snap.fits;25.4897;26455.1;21.6844;0
20230823151118062_ZEBRAK-R5_snap.fits;23.4414;26493.2;23.3959;0
20230823151230936_ZEBRAK-R5_met.fits;25.5466;26512.2;187.62;0.341333
20230823151218136_ZEBRAK-R5_snap.fits;27.263;26450.7;21.1318;0
20230823151318211_ZEBRAK-R5_snap.fits;28.7367;26518.1;24.6573;0
20230823151455832_ZEBRAK-R5_met.fits;22.4107;26502;45.0055;0.170667
20230823151418286_ZEBRAK-R5_snap.fits;25.3075;26540;24.5757;0
20230823151518360_ZEBRAK-R5_snap.fits;30.0289;26478.5;23.6973;0
20230823151618435_ZEBRAK-R5_snap.fits;24.7672;26522.5;23.0931;0
20230823151800494_ZEBRAK-R5_met.fits;28.1872;26528.3;62.9086;0.341333
20230823151718510_ZEBRAK-R5_snap.fits;24.9581;26456.5;20.2143;0
20230823151818584_ZEBRAK-R5_snap.fits;25.3281;26480;20.0866;0
20230823151918659_ZEBRAK-R5_snap.fits;31.2359;26465.3;29.076;0
20230823152018734_ZEBRAK-R5_snap.fits;27.105;26465.3;25.9776;0
20230823152118808_ZEBRAK-R5_snap.fits;28.5528;26515.1;25.4033;0
20230823152218883_ZEBRAK-R5_snap.fits;27.0941;26513.7;26.016;0
20230823152318958_ZEBRAK-R5_snap.fits;21.8614;26471.2;19.2002;0
20230823152419032_ZEBRAK-R5_snap.fits;27.9246;26507.8;27.5976;0
20230823152519107_ZEBRAK-R5_snap.fits;28.3451;26503.4;20.3714;0
20230823152619182_ZEBRAK-R5_snap.fits;36.3125;26541.5;37.8644;0
20230823152719256_ZEBRAK-R5_snap.fits;34.6819;26466.8;24.3518;0
20230823152819331_ZEBRAK-R5_snap.fits;33.3105;26504.9;29.1112;0
20230823152919406_ZEBRAK-R5_snap.fits;33.785;26458;24.0762;0
20230823153019480_ZEBRAK-R5_snap.fits;28.7602;26485.8;34.0875;0
20230823153119555_ZEBRAK-R5_snap.fits;32.4888;26463.9;28.7229;0
20230823153219630_ZEBRAK-R5_snap.fits;26.0414;26450.7;24.6375;0
20230823153319704_ZEBRAK-R5_snap.fits;35.2183;26449.2;25.3039;0
20230823153419779_ZEBRAK-R5_snap.fits;32.8624;26538.6;22.6167;0
20230823153601667_ZEBRAK-R5_met.fits;25.5211;26537.1;56.8129;0.170667
20230823153519854_ZEBRAK-R5_snap.fits;25.5126;26494.6;21.8421;0
20230823153637336_ZEBRAK-R5_met.fits;23.8765;26507.8;57.7256;0.853333
20230823153619928_ZEBRAK-R5_snap.fits;23.549;26528.3;20.272;0
20230823153720003_ZEBRAK-R5_snap.fits;24.9338;26545.9;24.452;0
20230823153820078_ZEBRAK-R5_snap.fits;31.7503;26465.3;27.3987;0
20230823153920152_ZEBRAK-R5_snap.fits;28.3334;26484.4;30.8632;0
20230823154020227_ZEBRAK-R5_snap.fits;36.0425;26523.9;25.6385;0
20230823154120302_ZEBRAK-R5_snap.fits;27.7692;26491.7;30.2726;0
20230823154220376_ZEBRAK-R5_snap.fits;34.0068;26531.2;25.1499;0
20230823154320451_ZEBRAK-R5_snap.fits;28.0907;26525.4;21.9391;0
20230823154506947_ZEBRAK-R5_met.fits;32.6366;26497.6;154.194;0.341333
20230823154420526_ZEBRAK-R5_snap.fits;27.3177;26507.8;25.3081;0
20230823154520600_ZEBRAK-R5_snap.fits;22.4415;26496.1;30.984;0
20230823154627672_ZEBRAK-R5_met.fits;31.168;26534.2;79.7351;0.170667
20230823154620675_ZEBRAK-R5_snap.fits;29.1016;26490.2;27.8377;0
20230823154720750_ZEBRAK-R5_snap.fits;29.0787;26487.3;19.342;0
20230823154820824_ZEBRAK-R5_snap.fits;31.5637;26547.4;24.4782;0
20230823154920899_ZEBRAK-R5_snap.fits;33.6095;26472.7;27.301;0
20230823155115416_ZEBRAK-R5_met.fits;30.6604;26522.5;85.9565;0.341333
20230823155020974_ZEBRAK-R5_snap.fits;29.6506;26450.7;27.7702;0
20230823155121048_ZEBRAK-R5_snap.fits;32.8596;26450.7;25.1578;0
20230823155221123_ZEBRAK-R5_snap.fits;27.7256;26541.5;26.7117;0
20230823155321198_ZEBRAK-R5_snap.fits;31.3006;26493.2;28.8521;0
20230823155421272_ZEBRAK-R5_snap.fits;25.874;26449.2;24.4227;0
20230823155521347_ZEBRAK-R5_snap.fits;30.0775;26468.3;23.2228;0
20230823155621422_ZEBRAK-R5_snap.fits;22.8523;26466.8;23.8683;0
20230823155721496_ZEBRAK-R5_snap.fits;27.2741;26502;22.8801;0
20230823155821571_ZEBRAK-R5_snap.fits;26.6212;26460.9;23.9845;0
20230823155921646_ZEBRAK-R5_snap.fits;28.4407;26462.4;24.8642;0
