# file name; noise; peak f.; mag.; duration
20230823130008280_ZEBRAK-R5_snap.fits;24.5718;26487.3;20.7501;0
20230823130125763_ZEBRAK-R5_met.fits;25.7081;26507.8;66.3045;0.170667
20230823130108355_ZEBRAK-R5_snap.fits;23.9033;26465.3;15.9501;0
20230823130208430_ZEBRAK-R5_snap.fits;28.5715;26529.8;20.7513;0
20230823130308504_ZEBRAK-R5_snap.fits;26.5225;26474.1;22.461;0
20230823130408579_ZEBRAK-R5_snap.fits;31.4777;26481.4;21.0709;0
20230823130515310_ZEBRAK-R5_met.fits;29.824;26515.1;125.904;0.341333
20230823130508654_ZEBRAK-R5_snap.fits;31.6599;26502;27.6549;0
20230823130627672_ZEBRAK-R5_met.fits;29.7997;26516.6;141.356;0.170667
20230823130608728_ZEBRAK-R5_snap.fits;27.1068;26484.4;25.5276;0
20230823130708803_ZEBRAK-R5_snap.fits;31.766;26449.2;25.3779;0
20230823130808878_ZEBRAK-R5_snap.fits;28.1427;26543;24.5118;0
20230823130908952_ZEBRAK-R5_snap.fits;27.0099;26531.2;21.4704;0
20230823131009027_ZEBRAK-R5_snap.fits;28.5116;26472.7;27.3831;0
20230823131109102_ZEBRAK-R5_snap.fits;29.2346;26469.7;24.6049;0
20230823131230168_ZEBRAK-R5_met.fits;33.6179;26526.9;99.0408;0.170667
20230823131209176_ZEBRAK-R5_snap.fits;32.3742;26507.8;28.8314;0
20230823131309251_ZEBRAK-R5_snap.fits;26.7819;26531.2;23.5254;0
20230823131409326_ZEBRAK-R5_snap.fits;25.5869;26516.6;24.17;0
20230823131509400_ZEBRAK-R5_snap.fits;28.9902;26544.4;25.1546;0
20230823131643779_ZEBRAK-R5_met.fits;29.6934;26491.7;64.8698;0.512
20230823131700504_ZEBRAK-R5_met.fits;30.6973;26516.6;238.415;2.38933
20230823131609475_ZEBRAK-R5_snap.fits;30.1442;26521;27.3377;0
20230823131709550_ZEBRAK-R5_snap.fits;29.8892;26484.4;24.0103;0
20230823131809624_ZEBRAK-R5_snap.fits;32.4296;26463.9;24.0471;0
20230823131909699_ZEBRAK-R5_snap.fits;31.0101;26477.1;31.5597;0
20230823132009774_ZEBRAK-R5_snap.fits;25.0148;26531.2;24.5304;0
20230823132109848_ZEBRAK-R5_snap.fits;30.3012;26512.2;25.9712;0
20230823132209923_ZEBRAK-R5_snap.fits;30.5809;26529.8;25.0964;0
20230823132321262_ZEBRAK-R5_met.fits;35.3192;26506.3;96.3188;0.170667
20230823132309998_ZEBRAK-R5_snap.fits;28.1606;26494.6;27.6964;0
20230823132410072_ZEBRAK-R5_snap.fits;31.8916;26521;20.5322;0
20230823132510147_ZEBRAK-R5_snap.fits;28.4232;26507.8;22.718;0
20230823132622680_ZEBRAK-R5_met.fits;22.2823;26512.2;220.057;11.4347
20230823132642648_ZEBRAK-R5_met.fits;28.3485;26516.6;106.821;0.170667
20230823132610222_ZEBRAK-R5_snap.fits;28.9943;26494.6;26.2422;0
20230823132710296_ZEBRAK-R5_snap.fits;26.9342;26460.9;20.1758;0
20230823132810371_ZEBRAK-R5_snap.fits;24.3417;26504.9;21.4333;0
20230823132910446_ZEBRAK-R5_snap.fits;23.9747;26491.7;20.646;0
20230823133010520_ZEBRAK-R5_snap.fits;27.4489;26543;23.4124;0
20230823133110595_ZEBRAK-R5_snap.fits;25.5746;26466.8;24.8156;0
20230823133233880_ZEBRAK-R5_met.fits;25.7599;26490.2;76.7357;0.170667
20230823133210670_ZEBRAK-R5_snap.fits;27.5602;26531.2;24.4177;0
20230823133310744_ZEBRAK-R5_snap.fits;27.8032;26472.7;21.8829;0
20230823133410819_ZEBRAK-R5_snap.fits;25.7449;26521;17.4515;0
20230823133553219_ZEBRAK-R5_met.fits;24.1014;26497.6;60.3926;1.024
20230823133510894_ZEBRAK-R5_snap.fits;22.3496;26458;20.9378;0
20230823133610968_ZEBRAK-R5_snap.fits;29.5126;26510.7;23.2422;0
20230823133711043_ZEBRAK-R5_snap.fits;25.5422;26504.9;22.8717;0
20230823133811118_ZEBRAK-R5_snap.fits;29.1946;26509.3;27.6155;0
20230823133911192_ZEBRAK-R5_snap.fits;25.0852;26545.9;28.1643;0
20230823134011267_ZEBRAK-R5_snap.fits;31.2437;26475.6;20.7924;0
20230823134111342_ZEBRAK-R5_snap.fits;30.0805;26459.5;29.7743;0
20230823134211416_ZEBRAK-R5_snap.fits;34.0758;26449.2;22.9069;0
20230823134311491_ZEBRAK-R5_snap.fits;36.7591;26499;34.2633;0
20230823134411566_ZEBRAK-R5_snap.fits;32.0009;26460.9;24.5067;0
20230823134511640_ZEBRAK-R5_snap.fits;30.6625;26477.1;24.4315;0
20230823134611715_ZEBRAK-R5_snap.fits;27.8389;26490.2;29.0652;0
20230823134711790_ZEBRAK-R5_snap.fits;56.0248;26522.5;37.0973;0
20230823134905112_ZEBRAK-R5_met.fits;45.9245;26478.5;94.4864;0.170667
20230823134811864_ZEBRAK-R5_snap.fits;34.0165;26450.7;29.818;0
20230823134911939_ZEBRAK-R5_snap.fits;31.5652;26477.1;28.1438;0
20230823135058606_ZEBRAK-R5_met.fits;26.0627;26504.9;74.1892;0.170667
20230823135103384_ZEBRAK-R5_met.fits;23.8137;26510.7;85.7663;0.170667
20230823135012014_ZEBRAK-R5_snap.fits;21.9234;26540;23.5548;0
20230823135112088_ZEBRAK-R5_snap.fits;31.8716;26510.7;20.1256;0
20230823135212163_ZEBRAK-R5_snap.fits;23.944;26522.5;20.0547;0
20230823135312238_ZEBRAK-R5_snap.fits;27.3431;26484.4;22.6076;0
20230823135412312_ZEBRAK-R5_snap.fits;24.0608;26456.5;22.6985;0
20230823135512387_ZEBRAK-R5_snap.fits;23.9033;26450.7;22.2137;0
20230823135612462_ZEBRAK-R5_snap.fits;26.7731;26507.8;26.6639;0
20230823135744280_ZEBRAK-R5_met.fits;27.1363;26478.5;65.117;0.170667
20230823135712536_ZEBRAK-R5_snap.fits;33.1052;26485.8;23.9926;0
20230823135812611_ZEBRAK-R5_snap.fits;33.2615;26512.2;26.4536;0
20230823135912686_ZEBRAK-R5_snap.fits;30.3095;26472.7;25.7729;0
