#timestamp,LO_Frequency,Hit,StdDev 
1692799215.5,286047000.2,N
1692799235.3,286046999.7,N
1692799255.2,286047000.4,N
1692799275.0,286047000.1,N
1692799275.9,286046999.7,N
1692799295.7,286047002.6,N
1692799315.6,286047002.3,N
1692799335.4,286046999.7,N
1692799355.3,286046999.8,N
1692799375.1,286047002.8,N
1692799395.8,286046999.8,N
1692799415.7,286047000.2,N
1692799435.5,286047000.8,N
1692799455.3,286047000.6,N
1692799475.2,286047002.4,N
1692799495.0,286047000.1,N
1692799495.9,286046999.8,N
1692799515.8,286047000.0,N
1692799535.6,286046999.7,N
1692799555.4,286047002.5,N
1692799575.3,286046999.8,N
1692799595.1,286047000.4,N
1692799615.8,286047000.1,N
1692799635.7,286047002.3,N
1692799655.5,286046999.7,N
1692799675.4,286047002.8,N
1692799695.2,286047002.7,N
1692799715.0,286047000.1,N
1692799715.9,286047002.7,N
1692799735.8,286047002.4,N
1692799755.6,286047002.6,N
1692799775.4,286047002.3,N
1692799795.3,286046999.9,N
1692799815.1,286047002.3,N
1692799835.9,286047002.4,N
1692799855.7,286047001.9,N
1692799875.5,286682708.1,Y
1692799895.4,286047000.4,P
1692799915.2,286047001.0,N
1692799935.1,286046998.2,P
1692799936.0,286046998.7,N
1692799955.8,286046999.1,N
1692799975.6,286046999.2,N
1692799995.5,286046999.4,N
1692800015.3,286046999.1,N
1692800035.1,286046999.3,N
1692800055.9,286046999.4,N
1692800075.7,286047000.4,N
1692800095.6,286046998.2,N
1692800115.4,286047001.1,N
1692800135.2,286047000.6,N
1692800155.1,286047000.9,N
1692800156.0,286047001.1,N
1692800175.8,286047000.9,N
1692800195.6,286047000.6,N
1692800215.5,286047000.5,N
1692800235.3,286047000.2,N
1692800255.2,286047000.6,N
1692800275.9,286047000.0,N
1692800295.7,286047000.2,N
1692800315.6,286046999.9,N
1692800335.4,286047000.3,N
1692800355.2,286047000.4,N
1692800375.1,286046999.7,N
1692800376.0,286047000.4,N
1692800395.8,286047000.2,N
1692800415.7,286047002.7,Y
1692800435.5,286047000.1,P
1692800455.3,286047000.4,P
1692800475.2,286046999.8,N
1692800495.0,286047000.4,N
1692800495.9,286047000.6,N
1692800515.7,286046999.7,N
1692800535.6,286047000.0,N
1692800555.4,286047000.4,N
1692800575.3,286047000.5,N
1692800595.1,286047001.1,Y
1692800615.8,286047000.8,P
1692800635.7,286047000.9,N
1692800655.5,286047001.1,P
1692800675.4,286047000.4,N
1692800695.2,286047000.0,N
1692800715.0,286047000.4,N
1692800715.9,286047000.5,N
1692800735.8,286047001.2,Y
1692800755.6,286047001.2,P
1692800775.4,286046998.5,P
1692800795.3,286046998.6,N
1692800815.1,286046998.9,N
1692800835.9,286046999.0,N
1692800855.7,286046998.7,N
1692800875.5,286047001.1,N
1692800895.4,286047001.2,N
1692800915.2,286046998.3,N
1692800935.0,286047001.1,N
1692800935.9,286047001.0,N
1692800955.8,286047001.0,N
1692800975.6,286046998.2,N
1692800995.5,286046998.7,N
1692801015.3,286046998.5,N
1692801035.1,286046998.5,N
1692801055.9,286046998.1,N
1692801075.7,286046998.8,N
1692801095.5,286046998.7,N
1692801115.4,286046999.0,N
1692801135.2,286682704.5,Y
1692801155.1,286047000.8,P
1692801156.0,286047000.8,N
1692801175.8,286047000.0,N
1692801195.6,286047000.9,N
1692801215.5,286047001.2,N
1692801235.3,286047000.6,N
1692801255.2,286046999.9,N
1692801275.9,286047000.3,N
1692801295.7,286047000.5,N
1692801315.6,286047000.7,N
1692801335.4,286047001.0,N
1692801355.2,286047000.8,N
1692801375.1,286047000.9,N
1692801376.0,286047000.5,N
1692801395.8,286047001.0,N
1692801415.7,286047000.3,N
1692801435.5,286047000.7,N
1692801455.3,286046998.2,Y
1692801475.2,286047000.3,P
1692801495.0,286047000.4,N
1692801495.9,286047000.8,P
1692801515.8,286046998.1,Y
1692801535.6,286046999.1,P
1692801555.4,286046996.9,P
1692801575.3,286046999.2,N
1692801595.1,286046999.4,N
1692801615.8,286046998.4,N
1692801635.7,286046998.6,N
1692801655.5,286047001.2,N
1692801675.4,286047000.7,N
1692801695.2,286046998.3,N
1692801715.0,286046998.8,N
1692801715.9,286046998.7,N
1692801735.8,286046998.7,N
1692801755.6,286046998.8,N
1692801775.4,286046998.4,N
1692801795.3,286046998.3,N
1692801815.1,286046998.6,N
1692801835.9,286046998.9,N
1692801855.7,286046998.8,N
1692801875.5,286046998.3,N
1692801895.4,286046998.5,N
1692801915.2,286046998.5,N
1692801935.0,286046998.6,N
1692801935.9,286046998.3,N
1692801955.8,286046998.1,N
1692801975.6,286046998.6,N
1692801995.5,286046998.4,N
1692802015.3,286046998.8,N
1692802035.1,286046998.4,N
1692802055.9,286046998.3,N
1692802075.7,286046998.7,N
1692802095.5,286046998.3,N
1692802115.4,286046998.4,N
1692802135.2,286046998.9,N
1692802155.1,286046999.2,N
1692802156.0,286046999.2,N
1692802175.8,286046998.3,N
1692802195.6,286046998.7,N
1692802215.5,286046998.6,Y
1692802235.3,286047000.2,P
1692802255.1,286047000.3,N
1692802275.9,286047002.8,P
1692802295.7,286046999.7,N
1692802315.6,286047002.4,N
1692802335.4,286046999.7,N
1692802355.2,286047002.8,N
1692802375.1,286047002.8,N
1692802376.0,286047000.1,N
1692802395.8,286047000.0,N
1692802415.6,286047000.9,N
1692802435.5,286047011.9,Y
1692802455.3,286046998.7,P
1692802475.2,286047000.7,N
1692802495.9,286047000.5,N
1692802515.7,286047000.3,N
1692802535.6,286047000.7,N
1692802555.4,286047000.8,N
1692802575.2,286047001.1,N
1692802595.1,286046998.2,N
1692802596.0,286046998.1,N
1692802615.8,286046998.6,N
1692802635.7,286046998.5,N
1692802655.5,286046998.5,N
1692802675.3,286046998.9,N
1692802695.2,286046999.6,N
1692802715.0,286046999.6,N
1692802715.9,286046999.5,N
1692802735.7,286046998.9,N
1692802755.6,286046998.4,N
1692802775.4,286046998.3,N
1692802795.3,286047000.8,N
