# file name; noise; peak f.; mag.; duration
20230823040028035_ZEBRAK-R5_snap.fits;32.4427;26525.4;23.7906;0
20230823040128110_ZEBRAK-R5_snap.fits;28.9961;26488.8;25.4421;0
20230823040228184_ZEBRAK-R5_snap.fits;35.9191;26513.7;23.3021;0
20230823040328259_ZEBRAK-R5_snap.fits;29.2185;26475.6;22.6687;0
20230823040428334_ZEBRAK-R5_snap.fits;26.5214;26507.8;23.8669;0
20230823040528408_ZEBRAK-R5_snap.fits;32.3596;26509.3;23.1537;0
20230823040628483_ZEBRAK-R5_snap.fits;29.1848;26526.9;22.3494;0
20230823040728558_ZEBRAK-R5_snap.fits;31.1458;26460.9;22.6205;0
20230823040828632_ZEBRAK-R5_snap.fits;30.198;26477.1;22.6099;0
20230823040928707_ZEBRAK-R5_snap.fits;26.8784;26471.2;24.1041;0
20230823041028782_ZEBRAK-R5_snap.fits;33.0208;26463.9;26.484;0
20230823041128856_ZEBRAK-R5_snap.fits;28.8586;26540;19.0004;0
20230823041228931_ZEBRAK-R5_snap.fits;28.3555;26477.1;23.8354;0
20230823041332760_ZEBRAK-R5_met.fits;25.5233;26493.2;90.5178;0.170667
20230823041329006_ZEBRAK-R5_snap.fits;25.8841;26529.8;30.1605;0
20230823041429080_ZEBRAK-R5_snap.fits;31.4339;26516.6;27.7897;0
20230823041529155_ZEBRAK-R5_snap.fits;25.5356;26544.4;26.9667;0
20230823041720259_ZEBRAK-R5_met.fits;33.3011;26491.7;141.324;0.170667
20230823041629230_ZEBRAK-R5_snap.fits;29.1728;26477.1;25.6672;0
20230823041729304_ZEBRAK-R5_snap.fits;24.5688;26544.4;23.1053;0
20230823041829379_ZEBRAK-R5_snap.fits;30.4398;26537.1;31.8432;0
20230823041929795_ZEBRAK-R5_met.fits;27.6315;26504.9;92.0196;0.170667
20230823041956419_ZEBRAK-R5_met.fits;25.7831;26452.1;59.1609;0.170667
20230823041929454_ZEBRAK-R5_snap.fits;26.14;26482.9;24.467;0
20230823042029528_ZEBRAK-R5_snap.fits;30.5405;26513.7;31.4866;0
20230823042129603_ZEBRAK-R5_snap.fits;30.6218;26531.2;20.2441;0
20230823042229678_ZEBRAK-R5_snap.fits;28.9937;26471.2;23.6716;0
20230823042329752_ZEBRAK-R5_snap.fits;28.8274;26532.7;27.719;0
20230823042429827_ZEBRAK-R5_snap.fits;27.2336;26518.1;23.5186;0
20230823042529902_ZEBRAK-R5_snap.fits;25.8387;26512.2;21.6492;0
20230823042629976_ZEBRAK-R5_snap.fits;30.5152;26532.7;21.6977;0
20230823042753432_ZEBRAK-R5_met.fits;29.1955;26507.8;67.0099;0.170667
20230823042730051_ZEBRAK-R5_snap.fits;30.2457;26455.1;30.3759;0
20230823042830126_ZEBRAK-R5_snap.fits;29.0697;26462.4;23.1892;0
20230823042930200_ZEBRAK-R5_snap.fits;25.5031;26455.1;21.2086;0
20230823043030275_ZEBRAK-R5_snap.fits;30.9013;26519.5;19.614;0
20230823043130350_ZEBRAK-R5_snap.fits;26.6288;26544.4;30.4454;0
20230823043230424_ZEBRAK-R5_snap.fits;31.6056;26503.4;29.3725;0
20230823043330499_ZEBRAK-R5_snap.fits;27.6114;26487.3;27.1923;0
20230823043430574_ZEBRAK-R5_snap.fits;32.5567;26493.2;27.5596;0
20230823043530648_ZEBRAK-R5_snap.fits;30.6012;26537.1;26.1245;0
20230823043651544_ZEBRAK-R5_met.fits;26.9241;26513.7;81.3417;0.170667
20230823043630723_ZEBRAK-R5_snap.fits;23.4021;26528.3;30.1812;0
20230823043730798_ZEBRAK-R5_snap.fits;31.1051;26452.1;23.2318;0
20230823043902616_ZEBRAK-R5_met.fits;30.851;26463.9;71.8712;0.170667
20230823043830872_ZEBRAK-R5_snap.fits;29.7238;26482.9;23.897;0
20230823043930947_ZEBRAK-R5_snap.fits;22.4004;26519.5;22.4338;0
20230823044033923_ZEBRAK-R5_met.fits;26.2714;26480;54.4798;0.170667
20230823044031022_ZEBRAK-R5_snap.fits;27.4803;26494.6;27.2068;0
20230823044131096_ZEBRAK-R5_snap.fits;28.2886;26460.9;23.5995;0
20230823044327320_ZEBRAK-R5_met.fits;34.3238;26455.1;79.1138;0.170667
20230823044231171_ZEBRAK-R5_snap.fits;29.4253;26519.5;33.5664;0
20230823044331246_ZEBRAK-R5_snap.fits;28.6684;26529.8;26.9359;0
20230823044431320_ZEBRAK-R5_snap.fits;25.1492;26532.7;26.5997;0
20230823044600408_ZEBRAK-R5_met.fits;30.7104;26497.6;101.473;2.38933
20230823044531395_ZEBRAK-R5_snap.fits;27.5108;26481.4;25.9067;0
20230823044631470_ZEBRAK-R5_snap.fits;24.507;26453.6;28.4812;0
20230823044731544_ZEBRAK-R5_snap.fits;28.3329;26490.2;23.6031;0
20230823044831619_ZEBRAK-R5_snap.fits;27.5294;26482.9;30.4713;0
20230823044931694_ZEBRAK-R5_snap.fits;26.7649;26452.1;25.0588;0
20230823045031768_ZEBRAK-R5_snap.fits;25.9134;26466.8;20.7871;0
20230823045141571_ZEBRAK-R5_met.fits;25.5804;26500.5;87.6218;0.170667
20230823045131843_ZEBRAK-R5_snap.fits;28.3707;26543;20.872;0
20230823045231918_ZEBRAK-R5_snap.fits;33.6292;26475.6;28.7594;0
20230823045331992_ZEBRAK-R5_snap.fits;31.6477;26450.7;31.2007;0
20230823045432067_ZEBRAK-R5_snap.fits;31.3101;26547.4;22.7172;0
20230823045532142_ZEBRAK-R5_snap.fits;34.446;26531.2;30.3503;0
20230823045632216_ZEBRAK-R5_snap.fits;35.0405;26506.3;26.2311;0
20230823045732291_ZEBRAK-R5_snap.fits;29.1545;26547.4;34.2232;0
20230823045832366_ZEBRAK-R5_snap.fits;26.2978;26518.1;29.5161;0
20230823045932440_ZEBRAK-R5_snap.fits;31.6511;26474.1;24.742;0
