# file name; noise; peak f.; mag.; duration
20230823020001326_ZEBRAK-R5_met.fits;38.8209;26503.4;102.115;0.170667
20230823020019075_ZEBRAK-R5_snap.fits;46.3956;26507.8;41.1506;0
20230823020119150_ZEBRAK-R5_snap.fits;56.3279;26512.2;53.9517;0
20230823020219224_ZEBRAK-R5_snap.fits;59.4149;26528.3;55.9222;0
20230823020319299_ZEBRAK-R5_snap.fits;69.9362;26509.3;59.302;0
20230823020419374_ZEBRAK-R5_snap.fits;40.3892;26466.8;35.0555;0
20230823020519448_ZEBRAK-R5_snap.fits;33.03;26452.1;29.1434;0
20230823020619523_ZEBRAK-R5_snap.fits;35.9809;26471.2;34.7024;0
20230823020719598_ZEBRAK-R5_snap.fits;42.9816;26534.2;31.5616;0
20230823020819672_ZEBRAK-R5_snap.fits;30.2147;26521;34.3338;0
20230823020919747_ZEBRAK-R5_snap.fits;42.3068;26525.4;36.9069;0
20230823021019822_ZEBRAK-R5_snap.fits;40.3405;26487.3;39.859;0
20230823021119896_ZEBRAK-R5_snap.fits;36.8231;26450.7;39.2771;0
20230823021219971_ZEBRAK-R5_snap.fits;39.9585;26484.4;38.5732;0
20230823021320046_ZEBRAK-R5_snap.fits;32.1913;26525.4;27.7389;0
20230823021420120_ZEBRAK-R5_snap.fits;32.8984;26494.6;31.4653;0
20230823021520195_ZEBRAK-R5_snap.fits;31.0707;26497.6;21.7761;0
20230823021622659_ZEBRAK-R5_met.fits;32.6163;26538.6;113.299;0.170667
20230823021620270_ZEBRAK-R5_snap.fits;40.2455;26469.7;23.45;0
20230823021720344_ZEBRAK-R5_snap.fits;34.2621;26497.6;27.1388;0
20230823021820419_ZEBRAK-R5_snap.fits;33.2198;26513.7;33.4193;0
20230823021930563_ZEBRAK-R5_met.fits;32.3009;26512.2;99.8357;0.170667
20230823021920494_ZEBRAK-R5_snap.fits;39.2699;26521;32.4209;0
20230823022056067_ZEBRAK-R5_met.fits;39.2346;26502;83.1647;0.170667
20230823022020568_ZEBRAK-R5_snap.fits;34.3451;26526.9;21.759;0
20230823022120643_ZEBRAK-R5_snap.fits;29.6116;26503.4;28.6029;0
20230823022220718_ZEBRAK-R5_snap.fits;37.4763;26531.2;29.5393;0
20230823022320792_ZEBRAK-R5_snap.fits;37.0248;26522.5;30.9;0
20230823022420867_ZEBRAK-R5_snap.fits;30.6883;26482.9;24.3991;0
20230823022520942_ZEBRAK-R5_snap.fits;35.1438;26526.9;18.2555;0
20230823022621016_ZEBRAK-R5_snap.fits;34.1604;26502;24.1131;0
20230823022721091_ZEBRAK-R5_snap.fits;31.6394;26518.1;21.7963;0
20230823022821166_ZEBRAK-R5_snap.fits;33.2193;26510.7;29.2531;0
20230823022921240_ZEBRAK-R5_snap.fits;31.2356;26465.3;34.2989;0
20230823023021315_ZEBRAK-R5_snap.fits;28.4053;26529.8;26.6388;0
20230823023121390_ZEBRAK-R5_snap.fits;32.1835;26518.1;25.5569;0
20230823023221464_ZEBRAK-R5_snap.fits;27.4973;26526.9;26.2424;0
20230823023321539_ZEBRAK-R5_snap.fits;26.7163;26471.2;25.3675;0
20230823023421614_ZEBRAK-R5_snap.fits;30.0399;26522.5;26.0867;0
20230823023521688_ZEBRAK-R5_snap.fits;31.2203;26463.9;20.1146;0
20230823023621763_ZEBRAK-R5_snap.fits;25.021;26500.5;20.1472;0
20230823023721838_ZEBRAK-R5_snap.fits;31.9899;26543;27.5925;0
20230823023821912_ZEBRAK-R5_snap.fits;25.9904;26543;21.1023;0
20230823023921987_ZEBRAK-R5_snap.fits;31.8421;26469.7;26.5571;0
20230823024022062_ZEBRAK-R5_snap.fits;28.4986;26449.2;24.8113;0
20230823024145176_ZEBRAK-R5_met.fits;27.8491;26507.8;90.5226;0.341333
20230823024201390_ZEBRAK-R5_met.fits;24.1133;26507.8;60.4234;5.80267
20230823024122136_ZEBRAK-R5_snap.fits;29.7007;26494.6;27.5069;0
20230823024222211_ZEBRAK-R5_snap.fits;30.5363;26502;26.3241;0
20230823024322286_ZEBRAK-R5_snap.fits;26.5887;26487.3;19.9434;0
20230823024422360_ZEBRAK-R5_snap.fits;27.0392;26538.6;22.088;0
20230823024522435_ZEBRAK-R5_snap.fits;25.3452;26494.6;24.3127;0
20230823024637528_ZEBRAK-R5_met.fits;33.5846;26494.6;210.339;0.512
20230823024622510_ZEBRAK-R5_snap.fits;28.3352;26519.5;19.2863;0
20230823024722584_ZEBRAK-R5_snap.fits;28.7485;26475.6;21.5221;0
20230823024822659_ZEBRAK-R5_snap.fits;28.9662;26497.6;18.3909;0
20230823024922734_ZEBRAK-R5_snap.fits;25.6171;26531.2;23.0143;0
20230823025022808_ZEBRAK-R5_snap.fits;28.6938;26450.7;20.8313;0
20230823025122883_ZEBRAK-R5_snap.fits;26.2987;26453.6;23.7269;0
20230823025222958_ZEBRAK-R5_snap.fits;31.8898;26481.4;24.5441;0
20230823025323032_ZEBRAK-R5_snap.fits;29.1393;26502;25.8904;0
20230823025423107_ZEBRAK-R5_snap.fits;28.8808;26478.5;28.236;0
20230823025523182_ZEBRAK-R5_snap.fits;24.2375;26482.9;22.8066;0
20230823025623256_ZEBRAK-R5_snap.fits;27.4456;26523.9;31.173;0
20230823025723331_ZEBRAK-R5_snap.fits;30.3439;26502;23.2988;0
20230823025823406_ZEBRAK-R5_snap.fits;28.5741;26450.7;21.6083;0
20230823025923480_ZEBRAK-R5_snap.fits;28.6297;26529.8;29.5348;0
