# file name; noise; peak f.; mag.; duration
20230823210044120_ZEBRAK-R5_snap.fits;38.3294;26519.5;40.6756;0
20230823210144195_ZEBRAK-R5_snap.fits;38.7052;26543;26.4415;0
20230823210338371_ZEBRAK-R5_met.fits;38.8017;26502;83.4415;0.170667
20230823210244270_ZEBRAK-R5_snap.fits;43.6747;26528.3;22.5107;0
20230823210344344_ZEBRAK-R5_snap.fits;36.8351;26481.4;33.3951;0
20230823210444419_ZEBRAK-R5_snap.fits;41.0732;26534.2;43.3836;0
20230823210544494_ZEBRAK-R5_snap.fits;70.3274;26477.1;48.7941;0
20230823210644568_ZEBRAK-R5_snap.fits;52.8682;26462.4;36.9643;0
20230823210744643_ZEBRAK-R5_snap.fits;58.7736;26449.2;63.6111;0
20230823210844718_ZEBRAK-R5_snap.fits;47.6927;26504.9;44.7088;0
20230823210944792_ZEBRAK-R5_snap.fits;42.506;26526.9;37.7513;0
20230823211044867_ZEBRAK-R5_snap.fits;36.5791;26526.9;41.8361;0
20230823211144942_ZEBRAK-R5_snap.fits;53.0366;26512.2;45.7642;0
20230823211245016_ZEBRAK-R5_snap.fits;49.4852;26529.8;44.621;0
20230823211427416_ZEBRAK-R5_met.fits;50.6809;26491.7;311.673;0.682667
20230823211345091_ZEBRAK-R5_snap.fits;43.9141;26487.3;36.6693;0
20230823211445166_ZEBRAK-R5_snap.fits;48.1879;26522.5;37.2495;0
20230823211550531_ZEBRAK-R5_met.fits;53.0448;26491.7;146.951;0.170667
20230823211545240_ZEBRAK-R5_snap.fits;54.5612;26496.1;45.773;0
20230823211645315_ZEBRAK-R5_snap.fits;43.3941;26507.8;39.3346;0
20230823211745390_ZEBRAK-R5_snap.fits;47.3682;26475.6;40.5714;0
20230823211904920_ZEBRAK-R5_met.fits;46.4125;26502;405.291;0.341333
20230823211845464_ZEBRAK-R5_snap.fits;38.5779;26518.1;55.0423;0
20230823211945539_ZEBRAK-R5_snap.fits;48.4545;26544.4;45.246;0
20230823212045614_ZEBRAK-R5_snap.fits;49.5204;26528.3;41.8953;0
20230823212145688_ZEBRAK-R5_snap.fits;42.729;26506.3;34.4588;0
20230823212245763_ZEBRAK-R5_snap.fits;52.0358;26452.1;37.9641;0
20230823212345838_ZEBRAK-R5_snap.fits;46.3549;26497.6;31.4973;0
20230823212445912_ZEBRAK-R5_snap.fits;44.267;26463.9;49.6045;0
20230823212545987_ZEBRAK-R5_snap.fits;43.8233;26503.4;39.288;0
20230823212646062_ZEBRAK-R5_snap.fits;48.5637;26484.4;31.6836;0
20230823212746136_ZEBRAK-R5_snap.fits;37.6549;26499;48.9473;0
20230823212846211_ZEBRAK-R5_snap.fits;41.7366;26528.3;38.2824;0
20230823212946286_ZEBRAK-R5_snap.fits;43.0137;26531.2;40.3049;0
20230823213046360_ZEBRAK-R5_snap.fits;48.7966;26474.1;33.9567;0
20230823213209646_ZEBRAK-R5_met.fits;39.8558;26499;84.3248;0.170667
20230823213146435_ZEBRAK-R5_snap.fits;48.2577;26456.5;45.9455;0
20230823213246510_ZEBRAK-R5_snap.fits;38.1395;26521;43.6535;0
20230823213346584_ZEBRAK-R5_snap.fits;37.2197;26504.9;31.4225;0
20230823213446659_ZEBRAK-R5_snap.fits;51.278;26497.6;39.2673;0
20230823213546734_ZEBRAK-R5_snap.fits;43.6814;26455.1;45.5019;0
20230823213646808_ZEBRAK-R5_snap.fits;39.6196;26506.3;33.5072;0
20230823213746883_ZEBRAK-R5_snap.fits;40.5909;26456.5;28.5825;0
20230823213846958_ZEBRAK-R5_snap.fits;45.4887;26449.2;38.3252;0
20230823213947032_ZEBRAK-R5_snap.fits;43.6915;26449.2;46.1997;0
20230823214058200_ZEBRAK-R5_met.fits;37.6849;26500.5;121.654;0.170667
20230823214116120_ZEBRAK-R5_met.fits;49.3148;26449.2;136.179;0.170667
20230823214047107_ZEBRAK-R5_snap.fits;44.1781;26468.3;39.9808;0
20230823214147182_ZEBRAK-R5_snap.fits;39.9279;26507.8;37.122;0
20230823214247256_ZEBRAK-R5_snap.fits;39.1194;26507.8;34.8193;0
20230823214347331_ZEBRAK-R5_snap.fits;43.0027;26471.2;36.4294;0
20230823214543726_ZEBRAK-R5_met.fits;40.3734;26491.7;143.473;0.170667
20230823214447406_ZEBRAK-R5_snap.fits;47.1594;26509.3;35.2606;0
20230823214546798_ZEBRAK-R5_met.fits;44.5737;26503.4;98.9499;0.170667
20230823214606595_ZEBRAK-R5_met.fits;37.805;26469.7;85.912;0.170667
20230823214547480_ZEBRAK-R5_snap.fits;37.2033;26528.3;42.2202;0
20230823214647555_ZEBRAK-R5_snap.fits;39.4891;26496.1;35.4823;0
20230823214747630_ZEBRAK-R5_snap.fits;47.6233;26496.1;34.4407;0
20230823214853507_ZEBRAK-R5_met.fits;38.7685;26494.6;120.442;0.341333
20230823214847704_ZEBRAK-R5_snap.fits;40.841;26472.7;31.2588;0
20230823215023960_ZEBRAK-R5_met.fits;38.4918;26484.4;88.9595;0.512
20230823214947779_ZEBRAK-R5_snap.fits;51.3822;26477.1;32.931;0
20230823215047854_ZEBRAK-R5_snap.fits;45.6865;26499;30.7683;0
20230823215147928_ZEBRAK-R5_snap.fits;49.6185;26513.7;68.4733;0
20230823215245784_ZEBRAK-R5_met.fits;55.9393;26512.2;705.103;1.70667
20230823215248003_ZEBRAK-R5_snap.fits;38.8895;26516.6;41.4086;0
20230823215348078_ZEBRAK-R5_snap.fits;47.2642;26537.1;35.3932;0
20230823215448152_ZEBRAK-R5_snap.fits;37.8091;26519.5;28.6714;0
20230823215548227_ZEBRAK-R5_snap.fits;37.2928;26510.7;35.23;0
20230823215648302_ZEBRAK-R5_snap.fits;31.853;26516.6;38.881;0
20230823215748376_ZEBRAK-R5_snap.fits;37.7332;26480;34.1269;0
20230823215848451_ZEBRAK-R5_snap.fits;37.7707;26472.7;35.4551;0
20230823215948526_ZEBRAK-R5_snap.fits;43.3186;26487.3;33.1306;0
