# file name; noise; peak f.; mag.; duration
20230823230019459_ZEBRAK-R5_met.fits;39.9473;26494.6;107.072;0.170667
20230823230053080_ZEBRAK-R5_snap.fits;47.9047;26466.8;38.9723;0
20230823230249304_ZEBRAK-R5_met.fits;43.2951;26490.2;131.25;0.170667
20230823230153155_ZEBRAK-R5_snap.fits;41.2587;26540;32.0718;0
20230823230253230_ZEBRAK-R5_snap.fits;38.4363;26472.7;30.3421;0
20230823230353304_ZEBRAK-R5_snap.fits;47.6449;26452.1;42.1313;0
20230823230453379_ZEBRAK-R5_snap.fits;37.8249;26485.8;30.9959;0
20230823230637144_ZEBRAK-R5_met.fits;42.0044;26491.7;146.452;0.170667
20230823230553454_ZEBRAK-R5_snap.fits;38.136;26518.1;39.0782;0
20230823230734830_ZEBRAK-R5_met.fits;45.6145;26515.1;141.755;0.170667
20230823230653528_ZEBRAK-R5_snap.fits;38.8346;26456.5;32.3005;0
20230823230753603_ZEBRAK-R5_snap.fits;40.8798;26499;37.1416;0
20230823230853678_ZEBRAK-R5_snap.fits;39.1624;26512.2;30.3014;0
20230823230953752_ZEBRAK-R5_snap.fits;45.7701;26516.6;38.5485;0
20230823231053827_ZEBRAK-R5_snap.fits;44.6282;26521;29.8081;0
20230823231153902_ZEBRAK-R5_snap.fits;45.0457;26487.3;34.2118;0
20230823231253976_ZEBRAK-R5_snap.fits;39.5718;26456.5;32.9668;0
20230823231354051_ZEBRAK-R5_snap.fits;37.881;26455.1;30.606;0
20230823231537987_ZEBRAK-R5_met.fits;41.6808;26474.1;101.673;0.170667
20230823231454126_ZEBRAK-R5_snap.fits;37.4642;26503.4;29.3881;0
20230823231554200_ZEBRAK-R5_snap.fits;28.8307;26466.8;32.954;0
20230823231654275_ZEBRAK-R5_snap.fits;37.9524;26497.6;32.2524;0
20230823231754350_ZEBRAK-R5_snap.fits;36.5078;26452.1;32.7146;0
20230823231948184_ZEBRAK-R5_met.fits;40.2189;26497.6;121.067;0.170667
20230823231854424_ZEBRAK-R5_snap.fits;36.5303;26510.7;31.0185;0
20230823231954499_ZEBRAK-R5_snap.fits;36.1086;26529.8;28.0827;0
20230823232054574_ZEBRAK-R5_snap.fits;36.6679;26450.7;34.343;0
20230823232154648_ZEBRAK-R5_snap.fits;34.5729;26496.1;38.8327;0
20230823232300696_ZEBRAK-R5_met.fits;51.0008;26519.5;162.936;0.341333
20230823232254723_ZEBRAK-R5_snap.fits;32.496;26487.3;26.5474;0
20230823232354798_ZEBRAK-R5_snap.fits;32.4193;26463.9;34.9093;0
20230823232454872_ZEBRAK-R5_snap.fits;37.0469;26516.6;27.3837;0
20230823232554947_ZEBRAK-R5_snap.fits;44.4697;26503.4;32.311;0
20230823232655022_ZEBRAK-R5_snap.fits;46.0794;26496.1;30.6608;0
20230823232755096_ZEBRAK-R5_snap.fits;38.747;26472.7;34.6057;0
20230823232855171_ZEBRAK-R5_snap.fits;35.6505;26518.1;34.6387;0
20230823232955246_ZEBRAK-R5_snap.fits;30.3714;26512.2;24.814;0
20230823233055320_ZEBRAK-R5_snap.fits;43.3068;26482.9;29.2875;0
20230823233155395_ZEBRAK-R5_snap.fits;34.336;26463.9;29.2925;0
20230823233350424_ZEBRAK-R5_met.fits;33.8662;26466.8;68.2772;0.512
20230823233255470_ZEBRAK-R5_snap.fits;40.1916;26537.1;42.6716;0
20230823233421656_ZEBRAK-R5_met.fits;37.4901;26504.9;127.42;0.853333
20230823233355544_ZEBRAK-R5_snap.fits;36.3746;26515.1;32.3825;0
20230823233455619_ZEBRAK-R5_snap.fits;38.3945;26491.7;29.7943;0
20230823233555694_ZEBRAK-R5_snap.fits;37.3117;26525.4;23.1106;0
20230823233655768_ZEBRAK-R5_snap.fits;39.2383;26485.8;27.6323;0
20230823233755843_ZEBRAK-R5_snap.fits;37.6457;26538.6;30.7574;0
20230823233855918_ZEBRAK-R5_snap.fits;44.3424;26477.1;33.0274;0
20230823234051459_ZEBRAK-R5_met.fits;33.527;26496.1;197.486;0.341333
20230823233955992_ZEBRAK-R5_snap.fits;37.164;26523.9;35.5713;0
20230823234056067_ZEBRAK-R5_snap.fits;35.3391;26480;32.9462;0
20230823234156142_ZEBRAK-R5_snap.fits;36.4958;26519.5;28.3472;0
20230823234256216_ZEBRAK-R5_snap.fits;36.9952;26482.9;24.2473;0
20230823234356291_ZEBRAK-R5_snap.fits;33.5296;26468.3;31.1582;0
20230823234456366_ZEBRAK-R5_snap.fits;32.0511;26513.7;27.2705;0
20230823234556440_ZEBRAK-R5_snap.fits;38.6331;26484.4;31.494;0
20230823234656515_ZEBRAK-R5_snap.fits;31.5847;26544.4;26.9533;0
20230823234756590_ZEBRAK-R5_snap.fits;32.3056;26466.8;21.058;0
20230823234856664_ZEBRAK-R5_snap.fits;38.6884;26482.9;22.927;0
20230823235016195_ZEBRAK-R5_met.fits;39.8876;26455.1;90.9234;0.170667
20230823234956739_ZEBRAK-R5_snap.fits;34.9748;26497.6;30.0897;0
20230823235144259_ZEBRAK-R5_met.fits;29.2334;26532.7;151.297;0.170667
20230823235056814_ZEBRAK-R5_snap.fits;30.7288;26537.1;30.178;0
20230823235156888_ZEBRAK-R5_snap.fits;38.3418;26510.7;27.2823;0
20230823235256963_ZEBRAK-R5_snap.fits;35.8262;26500.5;26.6824;0
20230823235357038_ZEBRAK-R5_snap.fits;35.2042;26459.5;31.5564;0
20230823235457112_ZEBRAK-R5_snap.fits;38.8032;26472.7;36.2001;0
20230823235652995_ZEBRAK-R5_met.fits;38.6466;26503.4;90.4834;0.170667
20230823235557187_ZEBRAK-R5_snap.fits;36.6064;26503.4;24.137;0
20230823235724398_ZEBRAK-R5_met.fits;35.3629;26494.6;112.468;0.170667
20230823235657262_ZEBRAK-R5_snap.fits;28.8478;26485.8;26.2256;0
20230823235757336_ZEBRAK-R5_snap.fits;43.6492;26485.8;34.9808;0
20230823235857411_ZEBRAK-R5_snap.fits;35.2589;26518.1;23.0462;0
20230823235957486_ZEBRAK-R5_snap.fits;35.6924;26500.5;32.823;0
