# file name; noise; peak f.; mag.; duration
20230711150052117_SVAKOV-R12_met.fits;1.3241;26515.1;3.22083;0.512
20230711150107307_SVAKOV-R12_met.fits;1.31316;26503.4;3.62854;0.341333
20230711150147755_SVAKOV-R12_met.fits;1.44237;26497.6;4.63733;0.341333
20230711150053653_SVAKOV-R12_snap.fits;1.40413;26466.8;1.34791;0
20230711150153728_SVAKOV-R12_snap.fits;1.27156;26494.6;0.986122;0
20230711150316672_SVAKOV-R12_met.fits;1.31212;26525.4;5.08991;0.170667
20230711150253803_SVAKOV-R12_snap.fits;1.59798;26522.5;1.00644;0
20230711150358315_SVAKOV-R12_met.fits;1.57841;26525.4;3.74727;0.170667
20230711150445248_SVAKOV-R12_met.fits;1.41713;26500.5;11.0202;0.341333
20230711150353877_SVAKOV-R12_snap.fits;1.67218;26496.1;1.04502;0
20230711150453952_SVAKOV-R12_snap.fits;1.40139;26519.5;1.3888;0
20230711150636693_SVAKOV-R12_met.fits;1.27924;26515.1;2.9597;0.170667
20230711150554027_SVAKOV-R12_snap.fits;1.41449;26496.1;1.43068;0
20230711150706731_SVAKOV-R12_met.fits;1.25596;26521;3.01534;0.170667
20230711150654101_SVAKOV-R12_snap.fits;1.50899;26472.7;1.21546;0
20230711150754176_SVAKOV-R12_snap.fits;1.47433;26496.1;1.21837;0
20230711150854251_SVAKOV-R12_snap.fits;1.34276;26518.1;1.12564;0
20230711151026069_SVAKOV-R12_met.fits;1.36755;26521;2.74665;0.170667
20230711150954325_SVAKOV-R12_snap.fits;1.36943;26478.5;1.07369;0
20230711151054400_SVAKOV-R12_snap.fits;1.28301;26496.1;1.28145;0
20230711151156352_SVAKOV-R12_met.fits;1.32465;26503.4;2.78762;0.170667
20230711151154475_SVAKOV-R12_snap.fits;1.26082;26547.4;1.03978;0
20230711151254549_SVAKOV-R12_snap.fits;1.12006;26465.3;1.31662;0
20230711151425515_SVAKOV-R12_met.fits;1.23606;26484.4;16.5415;0.341333
20230711151354624_SVAKOV-R12_snap.fits;1.25306;26496.1;1.11736;0
20230711151543680_SVAKOV-R12_met.fits;1.34394;26528.3;3.23483;0.170667
20230711151454699_SVAKOV-R12_snap.fits;1.65855;26478.5;1.45824;0
20230711151554773_SVAKOV-R12_snap.fits;1.52516;26519.5;1.29635;0
20230711151654848_SVAKOV-R12_snap.fits;1.42217;26462.4;1.50985;0
20230711151809600_SVAKOV-R12_met.fits;1.43136;26518.1;4.87618;0.170667
20230711151754923_SVAKOV-R12_snap.fits;1.55689;26537.1;1.6211;0
20230711151854997_SVAKOV-R12_snap.fits;1.31818;26519.5;1.21965;0
20230711152019136_SVAKOV-R12_met.fits;1.3883;26494.6;3.15337;0.170667
20230711152030912_SVAKOV-R12_met.fits;1.58981;26497.6;5.02972;0.170667
20230711152045248_SVAKOV-R12_met.fits;1.70166;26506.3;5.13802;0.341333
20230711151955072_SVAKOV-R12_snap.fits;1.30543;26494.6;1.20826;0
20230711152057877_SVAKOV-R12_met.fits;1.25617;26504.9;3.326;0.170667
20230711152138667_SVAKOV-R12_met.fits;1.60708;26525.4;7.51535;0.170667
20230711152055147_SVAKOV-R12_snap.fits;1.26762;26540;1.33873;0
20230711152155221_SVAKOV-R12_snap.fits;1.30112;26490.2;1.20404;0
20230711152255296_SVAKOV-R12_snap.fits;1.39607;26541.5;1.67209;0
20230711152355371_SVAKOV-R12_snap.fits;1.47438;26482.9;1.25384;0
20230711152514219_SVAKOV-R12_met.fits;1.34827;26503.4;7.79257;0.341333
20230711152519339_SVAKOV-R12_met.fits;1.3822;26507.8;4.91067;0.341333
20230711152455445_SVAKOV-R12_snap.fits;1.47278;26487.3;1.10509;0
20230711152623339_SVAKOV-R12_met.fits;1.42849;26512.2;3.01597;0.341333
20230711152632725_SVAKOV-R12_met.fits;1.25207;26538.6;2.52523;0.170667
20230711152555520_SVAKOV-R12_snap.fits;1.46606;26453.6;1.92598;0
20230711152659520_SVAKOV-R12_met.fits;1.33355;26497.6;11.647;0.512
20230711152655595_SVAKOV-R12_snap.fits;1.29706;26456.5;1.5579;0
20230711152755669_SVAKOV-R12_snap.fits;1.41926;26463.9;1.1442;0
20230711152910763_SVAKOV-R12_met.fits;1.36714;26518.1;6.59037;0.170667
20230711152945579_SVAKOV-R12_met.fits;1.50348;26510.7;4.72064;0.170667
20230711152855744_SVAKOV-R12_snap.fits;1.43177;26529.8;1.46774;0
20230711153024832_SVAKOV-R12_met.fits;1.55483;26516.6;7.09133;0.170667
20230711152955819_SVAKOV-R12_snap.fits;1.48582;26480;1.23017;0
20230711153055893_SVAKOV-R12_snap.fits;1.38464;26485.8;1.15963;0
20230711153240683_SVAKOV-R12_met.fits;1.58647;26503.4;3.9677;0.170667
20230711153155968_SVAKOV-R12_snap.fits;1.26499;26465.3;1.04305;0
20230711153314133_SVAKOV-R12_met.fits;1.60903;26503.4;4.89151;0.853333
20230711153256043_SVAKOV-R12_snap.fits;1.64588;26522.5;1.21674;0
20230711153356117_SVAKOV-R12_snap.fits;1.29507;26528.3;1.34139;0
20230711153456192_SVAKOV-R12_snap.fits;1.23304;26521;1.04156;0
20230711153636544_SVAKOV-R12_met.fits;1.31069;26534.2;3.04246;0.170667
20230711153556267_SVAKOV-R12_snap.fits;1.39677;26477.1;1.15173;0
20230711153656341_SVAKOV-R12_snap.fits;1.36303;26488.8;1.40899;0
20230711153804267_SVAKOV-R12_met.fits;1.06461;26510.7;2.27676;0.341333
20230711153830549_SVAKOV-R12_met.fits;1.20032;26502;2.58327;0.170667
20230711153843179_SVAKOV-R12_met.fits;1.42293;26515.1;3.84581;0.341333
20230711153756416_SVAKOV-R12_snap.fits;1.12662;26503.4;1.36699;0
20230711153856491_SVAKOV-R12_snap.fits;1.39603;26502;1.28136;0
20230711153956565_SVAKOV-R12_snap.fits;1.43647;26532.7;1.27796;0
20230711154056640_SVAKOV-R12_snap.fits;1.26403;26485.8;0.920167;0
20230711154201493_SVAKOV-R12_met.fits;1.34188;26532.7;11.6894;0.341333
20230711154218219_SVAKOV-R12_met.fits;1.14132;26507.8;3.02234;0.170667
20230711154231531_SVAKOV-R12_met.fits;1.3355;26509.3;8.82805;0.512
20230711154245525_SVAKOV-R12_met.fits;1.04694;26544.4;2.42402;0.512
20230711154156715_SVAKOV-R12_snap.fits;1.36405;26477.1;1.29657;0
20230711154256789_SVAKOV-R12_snap.fits;1.24766;26458;1.58441;0
20230711154407104_SVAKOV-R12_met.fits;1.33021;26513.7;3.72251;0.170667
20230711154356864_SVAKOV-R12_snap.fits;1.46327;26472.7;1.17771;0
20230711154540459_SVAKOV-R12_met.fits;1.4117;26506.3;3.37559;0.170667
20230711154456939_SVAKOV-R12_snap.fits;1.87497;26485.8;1.60323;0
20230711154607936_SVAKOV-R12_met.fits;1.45449;26485.8;3.04003;0.170667
20230711154621931_SVAKOV-R12_met.fits;1.47532;26499;3.44467;0.170667
20230711154650603_SVAKOV-R12_met.fits;1.34242;26540;8.80015;0.341333
20230711154557013_SVAKOV-R12_snap.fits;1.53272;26515.1;1.15362;0
20230711154730539_SVAKOV-R12_met.fits;1.23727;26503.4;3.1867;0.170667
20230711154745557_SVAKOV-R12_met.fits;1.38071;26497.6;6.97509;0.341333
20230711154657088_SVAKOV-R12_snap.fits;1.73882;26453.6;1.07542;0
20230711154757163_SVAKOV-R12_snap.fits;1.27884;26472.7;1.39789;0
20230711154944171_SVAKOV-R12_met.fits;1.34702;26502;7.26487;0.512
20230711154857237_SVAKOV-R12_snap.fits;1.69933;26509.3;1.42736;0
20230711155044245_SVAKOV-R12_met.fits;1.15849;26532.7;3.87368;0.170667
20230711155046805_SVAKOV-R12_met.fits;1.41764;26494.6;10.7306;1.70667
20230711154957312_SVAKOV-R12_snap.fits;1.30487;26544.4;1.32069;0
20230711155057387_SVAKOV-R12_snap.fits;1.36731;26477.1;1.30238;0
20230711155215211_SVAKOV-R12_met.fits;1.43459;26494.6;3.52283;0.170667
20230711155157461_SVAKOV-R12_snap.fits;1.45178;26504.9;1.36235;0
20230711155350613_SVAKOV-R12_met.fits;1.41671;26510.7;8.75418;0.512
20230711155257536_SVAKOV-R12_snap.fits;1.09817;26532.7;0.845493;0
20230711155421333_SVAKOV-R12_met.fits;1.54688;26497.6;12.2585;0.512
20230711155443691_SVAKOV-R12_met.fits;1.45151;26504.9;13.5695;0.512
20230711155357611_SVAKOV-R12_snap.fits;1.38566;26452.1;1.23932;0
20230711155500245_SVAKOV-R12_met.fits;1.35729;26519.5;19.8632;0.341333
20230711155503488_SVAKOV-R12_met.fits;1.33278;26504.9;5.50314;0.170667
20230711155457685_SVAKOV-R12_snap.fits;1.35043;26462.4;1.44939;0
20230711155634795_SVAKOV-R12_met.fits;1.35476;26506.3;5.38715;0.170667
20230711155557760_SVAKOV-R12_snap.fits;1.35656;26534.2;1.0773;0
20230711155657835_SVAKOV-R12_snap.fits;1.34453;26496.1;1.33693;0
20230711155821291_SVAKOV-R12_met.fits;1.05223;26507.8;2.52177;1.87733
20230711155757909_SVAKOV-R12_snap.fits;1.40451;26537.1;1.13689;0
20230711155857984_SVAKOV-R12_snap.fits;1.44556;26535.6;1.16286;0
20230711155958059_SVAKOV-R12_snap.fits;1.38445;26497.6;1.14953;0
