# file name; noise; peak f.; mag.; duration
20230711140049173_SVAKOV-R12_snap.fits;1.42257;26535.6;1.22351;0
20230711140149248_SVAKOV-R12_snap.fits;1.33276;26543;1.30594;0
20230711140321579_SVAKOV-R12_met.fits;1.59109;26506.3;3.50411;0.170667
20230711140339328_SVAKOV-R12_met.fits;1.18669;26503.4;3.69998;0.170667
20230711140249323_SVAKOV-R12_snap.fits;1.76066;26534.2;0.970055;0
20230711140349397_SVAKOV-R12_snap.fits;1.26375;26541.5;0.915214;0
20230711140449472_SVAKOV-R12_snap.fits;1.76511;26504.9;1.57805;0
20230711140549547_SVAKOV-R12_snap.fits;1.21545;26463.9;1.22956;0
20230711140710443_SVAKOV-R12_met.fits;1.30371;26510.7;3.57172;0.170667
20230711140649621_SVAKOV-R12_snap.fits;1.53389;26455.1;1.40326;0
20230711140818368_SVAKOV-R12_met.fits;1.47812;26509.3;5.35214;0.170667
20230711140749696_SVAKOV-R12_snap.fits;1.58643;26463.9;1.34137;0
20230711140849771_SVAKOV-R12_snap.fits;1.89186;26525.4;1.41873;0
20230711141002816_SVAKOV-R12_met.fits;1.36921;26519.5;2.83458;0.170667
20230711141007936_SVAKOV-R12_met.fits;1.37849;26521;6.00116;0.512
20230711141014592_SVAKOV-R12_met.fits;1.73857;26525.4;5.1266;0.170667
20230711140949845_SVAKOV-R12_snap.fits;1.5092;26510.7;1.21524;0
20230711141140437_SVAKOV-R12_met.fits;1.49303;26496.1;5.1263;0.170667
20230711141049920_SVAKOV-R12_snap.fits;1.56319;26537.1;1.66146;0
20230711141202624_SVAKOV-R12_met.fits;1.38362;26500.5;3.2107;0.170667
20230711141208085_SVAKOV-R12_met.fits;1.35305;26504.9;3.68788;0.682667
20230711141149995_SVAKOV-R12_snap.fits;1.11976;26481.4;1.49682;0
20230711141250069_SVAKOV-R12_snap.fits;1.16619;26516.6;1.15098;0
20230711141437760_SVAKOV-R12_met.fits;1.2702;26507.8;2.60512;0.170667
20230711141350144_SVAKOV-R12_snap.fits;1.66952;26540;1.52881;0
20230711141457728_SVAKOV-R12_met.fits;1.37585;26526.9;3.97808;0.512
20230711141509845_SVAKOV-R12_met.fits;1.21796;26516.6;5.01933;0.170667
20230711141450219_SVAKOV-R12_snap.fits;1.51622;26525.4;1.40368;0
20230711141550293_SVAKOV-R12_snap.fits;1.35471;26544.4;1.06891;0
20230711141648320_SVAKOV-R12_met.fits;1.40785;26513.7;3.88268;0.341333
20230711141650368_SVAKOV-R12_snap.fits;1.52193;26482.9;1.22907;0
20230711141750443_SVAKOV-R12_snap.fits;1.56272;26480;1.14283;0
20230711141849664_SVAKOV-R12_met.fits;1.35619;26537.1;3.30869;0.170667
20230711141850517_SVAKOV-R12_snap.fits;1.41787;26519.5;1.53543;0
20230711141950592_SVAKOV-R12_snap.fits;1.27617;26534.2;1.14332;0
20230711142122923_SVAKOV-R12_met.fits;1.38046;26500.5;3.48681;0.170667
20230711142050667_SVAKOV-R12_snap.fits;1.63919;26544.4;1.29121;0
20230711142153301_SVAKOV-R12_met.fits;1.60937;26509.3;4.56121;0.170667
20230711142150741_SVAKOV-R12_snap.fits;1.2926;26507.8;1.0244;0
20230711142250133_SVAKOV-R12_met.fits;1.54847;26504.9;16.7312;0.341333
20230711142301568_SVAKOV-R12_met.fits;1.41352;26506.3;3.61952;0.512
20230711142250816_SVAKOV-R12_snap.fits;1.13774;26497.6;1.2646;0
20230711142350891_SVAKOV-R12_snap.fits;1.47943;26510.7;1.133;0
20230711142456768_SVAKOV-R12_met.fits;1.34155;26491.7;2.79481;0.170667
20230711142450965_SVAKOV-R12_snap.fits;1.40202;26503.4;1.09363;0
20230711142613739_SVAKOV-R12_met.fits;1.40427;26502;4.26313;0.170667
20230711142617664_SVAKOV-R12_met.fits;1.40579;26532.7;6.54663;1.536
20230711142551040_SVAKOV-R12_snap.fits;1.50807;26474.1;1.11419;0
20230711142703232_SVAKOV-R12_met.fits;1.20867;26485.8;3.37948;0.170667
20230711142651115_SVAKOV-R12_snap.fits;1.22644;26485.8;1.03023;0
20230711142829931_SVAKOV-R12_met.fits;1.24647;26518.1;3.60869;0.170667
20230711142840171_SVAKOV-R12_met.fits;1.14193;26493.2;9.7614;0.341333
20230711142751189_SVAKOV-R12_snap.fits;1.15697;26480;1.27856;0
20230711142906795_SVAKOV-R12_met.fits;1.5209;26509.3;5.4564;0.341333
20230711142851264_SVAKOV-R12_snap.fits;1.27971;26541.5;1.27154;0
20230711142951339_SVAKOV-R12_snap.fits;1.28335;26477.1;0.97844;0
20230711143141760_SVAKOV-R12_met.fits;1.27828;26509.3;3.22153;0.170667
20230711143051413_SVAKOV-R12_snap.fits;1.16057;26532.7;0.991391;0
20230711143231083_SVAKOV-R12_met.fits;1.455;26509.3;3.26199;0.170667
20230711143151488_SVAKOV-R12_snap.fits;1.37612;26491.7;1.24304;0
20230711143330816_SVAKOV-R12_met.fits;1.1159;26531.2;9.26689;0.341333
20230711143251563_SVAKOV-R12_snap.fits;1.37709;26521;1.41039;0
20230711143354539_SVAKOV-R12_met.fits;1.40562;26503.4;5.74442;0.341333
20230711143441301_SVAKOV-R12_met.fits;1.43026;26544.4;3.30601;0.170667
20230711143351637_SVAKOV-R12_snap.fits;1.37381;26515.1;1.35921;0
20230711143501952_SVAKOV-R12_met.fits;1.25725;26518.1;2.97347;0.341333
20230711143451712_SVAKOV-R12_snap.fits;1.55917;26493.2;1.72507;0
20230711143609365_SVAKOV-R12_met.fits;1.35784;26503.4;3.77463;0.170667
20230711143551787_SVAKOV-R12_snap.fits;1.6103;26502;1.33293;0
20230711143709611_SVAKOV-R12_met.fits;1.28514;26543;6.56739;0.170667
20230711143651861_SVAKOV-R12_snap.fits;1.56395;26474.1;1.39631;0
20230711143802859_SVAKOV-R12_met.fits;1.49561;26491.7;3.82123;0.170667
20230711143751936_SVAKOV-R12_snap.fits;1.41095;26453.6;0.956708;0
20230711143937067_SVAKOV-R12_met.fits;1.43362;26518.1;2.91206;1.36533
20230711143946283_SVAKOV-R12_met.fits;1.43063;26503.4;3.14975;0.170667
20230711143852011_SVAKOV-R12_snap.fits;1.52608;26519.5;1.62901;0
20230711143957717_SVAKOV-R12_met.fits;1.41996;26491.7;3.39448;0.170667
20230711143952085_SVAKOV-R12_snap.fits;1.60745;26525.4;1.10987;0
20230711144052160_SVAKOV-R12_snap.fits;1.15123;26544.4;1.15768;0
20230711144231829_SVAKOV-R12_met.fits;1.28305;26493.2;9.72595;0.341333
20230711144152235_SVAKOV-R12_snap.fits;1.19183;26522.5;1.2921;0
20230711144252309_SVAKOV-R12_snap.fits;1.36348;26477.1;1.15124;0
20230711144352384_SVAKOV-R12_snap.fits;1.52312;26477.1;1.06196;0
20230711144511403_SVAKOV-R12_met.fits;1.22814;26519.5;5.22665;0.170667
20230711144513963_SVAKOV-R12_met.fits;1.41058;26521;3.27946;0.170667
20230711144452459_SVAKOV-R12_snap.fits;1.48874;26460.9;0.979929;0
20230711144552533_SVAKOV-R12_snap.fits;1.12784;26468.3;1.02943;0
20230711144725547_SVAKOV-R12_met.fits;1.67473;26547.4;13.4082;0.682667
20230711144652608_SVAKOV-R12_snap.fits;1.50036;26543;1.32459;0
20230711144752683_SVAKOV-R12_snap.fits;1.58914;26519.5;1.17168;0
20230711144852757_SVAKOV-R12_snap.fits;1.38914;26472.7;1.03995;0
20230711145022528_SVAKOV-R12_met.fits;1.41776;26537.1;2.94501;1.19467
20230711144952832_SVAKOV-R12_snap.fits;1.45687;26482.9;1.10502;0
20230711145145131_SVAKOV-R12_met.fits;1.64767;26537.1;4.22832;0.341333
20230711145052907_SVAKOV-R12_snap.fits;1.2837;26507.8;1.29731;0
20230711145224555_SVAKOV-R12_met.fits;1.40428;26494.6;13.354;0.512
20230711145152981_SVAKOV-R12_snap.fits;1.32052;26519.5;1.20006;0
20230711145253056_SVAKOV-R12_snap.fits;1.62459;26471.2;1.52745;0
20230711145446720_SVAKOV-R12_met.fits;1.50645;26503.4;3.74913;0.170667
20230711145353131_SVAKOV-R12_snap.fits;1.48711;26541.5;1.35078;0
20230711145453205_SVAKOV-R12_met.fits;1.71104;26507.8;5.69831;0.341333
20230711145453205_SVAKOV-R12_snap.fits;1.70985;26477.1;0.943707;0
20230711145616661_SVAKOV-R12_met.fits;1.48125;26500.5;3.72658;0.341333
20230711145553280_SVAKOV-R12_snap.fits;1.39291;26463.9;1.2736;0
20230711145653355_SVAKOV-R12_snap.fits;1.44123;26458;1.26275;0
20230711145812373_SVAKOV-R12_met.fits;1.6256;26519.5;4.28183;0.512
20230711145753429_SVAKOV-R12_snap.fits;1.79393;26480;1.3034;0
20230711145852651_SVAKOV-R12_met.fits;1.40697;26503.4;3.68582;0.170667
20230711145853504_SVAKOV-R12_snap.fits;1.65265;26452.1;1.49051;0
20230711145953579_SVAKOV-R12_snap.fits;1.3241;26515.1;3.22083;0
