#timestamp,LO_Frequency,Hit,StdDev 
1580692255.2,286046997.8,P
1580692275.1,286046997.9,P
1580692276.0,286046997.9,P
1580692295.8,286046997.6,Y
1580692315.6,286047001.0,P
1580692335.5,286047000.5,N
1580692355.3,286047000.2,N
1580692375.1,286047001.0,N
1580692395.9,286047002.4,N
1580692415.7,286047001.6,N
1580692435.6,286047001.4,N
1580692455.4,286047003.5,N
1580692475.2,286047001.8,N
1580692495.1,286047002.7,N
1580692496.0,286047002.7,N
1580692545.8,286046998.3,E
1580692555.8,286047001.1,N
1580692575.6,286047004.0,P
1580692595.4,286047003.7,N
1580692615.3,286047001.6,N
1580692635.1,286047003.9,Y
1580692655.9,286046998.2,P
1580692675.7,286046999.4,N
1580692695.5,286046999.3,N
1580692715.4,286046998.1,N
1580692735.2,286046998.3,N
1580692755.0,286047001.1,N
1580692755.9,286047001.1,N
1580692775.8,286047001.2,N
1580692795.6,286046998.5,N
1580692815.5,286047001.2,N
1580692835.3,286047001.0,N
1580692855.1,286047000.3,N
1580692875.9,286047000.6,N
1580692895.7,286046998.2,N
1580692915.5,286046998.2,N
1580692935.4,286046998.9,N
1580692955.2,286046998.6,N
1580692975.1,286046998.2,N
1580692976.0,286046998.2,N
1580692995.8,286046998.3,N
1580693015.6,286047000.0,N
1580693035.5,286046998.2,N
1580693055.3,286046996.6,N
1580693075.1,286046997.6,N
1580693095.9,286046997.8,N
1580693115.7,286046997.9,N
1580693135.6,286046994.9,Y
1580693155.4,286046997.1,P
1580693175.2,286046996.7,P
1580693195.1,286046995.0,P
1580693196.0,286046995.0,Y
1580693215.8,286047000.8,P
1580693235.7,286047002.8,N
1580693255.5,286047002.7,N
1580693275.3,286047002.4,N
1580693295.2,286047001.9,N
1580693315.0,286047003.1,N
1580693315.9,286047003.1,N
1580693335.7,286047005.6,N
1580693355.6,286047005.8,N
1580693375.4,286047002.9,N
1580693395.3,286047005.0,N
1580693415.1,286047005.4,N
1580693416.0,286047005.4,N
1580693435.8,286047005.5,N
1580693455.7,286047003.2,N
1580693475.5,286047006.0,N
1580693495.4,286047005.4,N
1580693515.2,286047003.1,N
1580693535.0,286047001.3,N
1580693535.9,286047001.3,N
1580693555.8,286047003.6,N
1580693575.6,286047003.8,N
1580693595.4,286047005.9,N
1580693615.3,286047003.4,N
1580693635.1,286047003.7,N
1580693655.9,286047003.3,N
1580693675.7,286047003.7,N
1580693695.5,286047003.7,N
1580693715.4,286047003.0,N
1580693735.2,286047005.4,N
1580693755.1,286047005.0,Y
1580693756.0,286047005.0,P
1580693775.8,286047001.8,N
1580693795.6,286047003.9,N
1580693815.5,286047003.7,Y
1580693835.3,286047000.2,P
1580693855.2,286047003.1,N
1580693875.9,286047005.2,P
1580693895.7,286047007.6,Y
1580693915.6,286047005.9,P
1580693935.4,286047005.6,P
1580693955.3,286047006.6,P
1580693975.1,286047007.3,Y
1580693976.0,286047007.3,P
1580693995.8,286047002.7,N
1580694015.7,286047002.1,N
1580694035.5,286047002.7,N
1580694055.3,286046999.8,N
1580694075.2,286047000.7,N
1580694095.0,286047000.7,N
1580694095.9,286047000.7,N
1580694115.8,286047000.7,N
1580694135.6,286046998.1,N
1580694155.4,286046999.1,N
1580694175.3,286046999.2,N
1580694195.1,286046998.0,N
1580694215.8,286046996.7,N
1580694235.7,286046998.8,N
1580694255.5,286046999.8,N
1580694275.4,286047004.1,N
1580694295.2,286047004.3,N
1580694315.0,286047004.1,N
1580694315.9,286047004.1,N
1580694335.8,286047001.5,N
1580694355.6,286047000.1,N
1580694375.5,286047001.1,N
1580694395.3,286046999.2,N
1580694415.1,286046999.2,N
1580694435.9,286046996.8,N
1580694455.7,286046999.5,N
1580694475.5,286046999.1,N
1580694495.4,286046997.9,N
1580694515.2,286046995.4,N
1580694535.1,286046997.9,N
1580694536.0,286046997.9,N
1580694555.8,286046995.3,N
1580694575.6,286046996.9,N
1580694595.5,286046996.9,N
1580694615.3,286046999.5,N
1580694635.2,286046999.3,N
1580694655.9,286046999.0,N
1580694675.7,286046998.4,N
1580694695.6,286046999.8,N
1580694715.4,286047004.0,N
1580694735.2,286047003.7,N
1580694755.1,286047001.8,N
1580694756.0,286047001.8,N
1580694775.8,286047000.2,N
1580694795.7,286047001.2,N
1580694815.5,286046999.0,N
1580694835.3,286046999.1,N
1580694855.2,286046999.1,N
1580694875.0,286046996.5,N
1580694875.9,286046996.5,N
1580694895.7,286046997.3,N
1580694915.6,286046996.8,N
1580694935.4,286046997.8,N
1580694955.3,286046996.8,N
1580694975
