#timestamp,LO_Frequency,Hit,StdDev 
1580699455.6,286047014.0,P
1580699475.4,286047013.8,P
1580699495.2,286047013.0,P
1580699515.1,286047014.8,Y
1580699516.0,286047014.8,P
1580699535.8,286047002.8,P
1580699555.7,286047002.3,N
1580699575.5,286047001.9,N
1580699595.3,286047002.0,N
1580699615.2,286047002.1,N
1580699635.0,286047002.6,N
1580699635.9,286047002.6,N
1580699655.8,286047004.0,N
1580699675.6,286047004.0,N
1580699695.4,286047001.7,N
1580699715.3,286047004.2,N
1580699735.1,286047001.7,N
1580699755.9,286047004.0,N
1580699775.7,286047004.4,N
1580699795.5,286047004.4,N
1580699815.4,286047001.5,N
1580699835.2,286047004.0,N
1580699855.0,286047004.3,N
1580699855.9,286047004.3,N
1580699875.8,286047003.6,N
1580699895.6,286047004.1,N
1580699915.5,286047003.9,N
1580699935.3,286047005.5,N
1580699955.1,286047003.0,N
1580699975.9,286047005.8,N
1580699995.7,286047005.3,N
1580700015.5,286047005.1,N
1580700035.4,286047006.9,N
1580700055.2,286047006.4,N
1580700075.1,286047006.6,N
1580700076.0,286047006.6,Y
1580700095.8,286047003.8,P
1580700115.6,286047003.9,P
1580700135.5,286047003.8,P
1580700155.3,286047004.2,Y
1580700175.1,286047000.3,P
1580700195.9,286047000.7,N
1580700215.7,286047002.8,N
1580700235.6,286047000.1,N
1580700255.4,286047000.0,N
1580700275.2,286046999.9,N
1580700295.1,286046999.7,N
1580700296.0,286042519.6,Y
1580700315.8,286047002.6,P
1580700335.7,286046999.7,N
1580700355.5,286047000.1,N
1580700375.3,286046998.8,N
1580700395.2,286047000.7,N
1580700415.9,286047000.2,N
1580700435.7,286047002.4,N
1580700455.6,286047002.3,N
1580700475.4,286046999.9,N
1580700495.3,286047002.3,N
1580700515.1,286047002.3,N
1580700516.0,286047002.3,N
1580700535.8,286047001.6,N
1580700555.7,286047004.0,Y
1580700575.5,286047002.0,P
1580700595.3,286047004.2,P
1580700615.2,286047004.1,P
1580700635.0,286047003.5,N
1580700635.9,286047003.5,N
1580700655.8,286047001.4,N
1580700675.6,286047004.2,Y
1580700695.4,286047001.2,P
1580700715.3,286047000.3,N
1580700735.1,286046998.2,N
1580700755.9,286046999.8,N
1580700775.7,286047001.3,N
1580700795.5,286047001.4,N
1580700815.4,286047004.4,Y
1580700835.2,286047001.7,P
1580700855.0,286047004.0,P
1580700855.9,286047004.0,N
1580700875.8,286047003.5,N
1580700895.6,286047003.3,N
1580700915.5,286047003.1,N
1580700935.3,286047003.0,N
1580700955.1,286047005.5,Y
1580700975.9,286047002.1,P
1580700995.7,286047001.8,P
1580701015.5,286047004.3,P
1580701035.4,286047003.9,Y
1580701055.2,286047000.4,P
1580701075.1,286047000.2,N
1580701076.0,286047000.2,N
1580701095.8,286047000.5,N
1580701115.6,286046999.8,N
1580701135.5,286047000.0,N
1580701155.3,286046999.8,N
1580701175.2,286047001.7,N
1580701195.9,286047004.3,Y
1580701215.7,286047004.3,P
1580701235.6,286047003.5,N
1580701255.4,286047003.4,N
1580701275.2,286047006.0,Y
1580701295.1,286047004.3,P
1580701296.0,286047004.3,P
1580701315.8,286047003.7,P
1580701335.7,286047005.3,Y
1580701355.5,286046999.8,P
1580701375.3,286047001.6,N
1580701395.2,286047001.3,N
1580701415.0,286047004.1,N
1580701415.9,286047004.1,N
1580701435.8,286047004.2,N
1580701455.6,286047001.5,N
1580701475.4,286047001.9,N
1580701495.3,286047001.6,N
1580701515.1,286046999.8,N
1580701535.8,286047000.2,N
1580701555.7,286047000.6,N
1580701575.5,286047002.5,N
1580701595.4,286047002.3,N
1580701615.2,286047002.2,N
1580701635.0,286047002.4,N
1580701635.9,286047002.4,N
1580701655.8,286047001.3,N
1580701675.6,286047004.0,N
1580701695.4,286047004.4,Y
1580701715.3,286047000.0,P
1580701735.1,286047000.9,N
1580701755.9,286047000.0,N
1580701775.7,286047000.1,N
1580701795.5,286046999.9,N
1580701815.4,286047000.0,N
1580701835.2,286047002.2,N
1580701855.0,286047002.0,N
1580701856.0,286047002.0,N
1580701875.8,286047002.5,N
1580701895.6,286047002.5,N
1580701915.5,286047004.4,Y
1580701935.3,286047002.5,P
1580701955.1,286047002.6,P
1580701975.9,286047002.8,P
1580701995.7,286047002.6,Y
1580702015.6,286046998.5,P
1580702035.4,286046998.8,N
1580702055.2,286046999.4,N
1580702075.1,286046998.1,N
1580702076.0,286046998.1,N
1580702095.8,286046999.1,N
1580702115.6,286047001.1,N
1580702135.5,286047000.9,N
1580702155.3,286047002.3,N
1580702175
