#timestamp,LO_Frequency,Hit,StdDev 
1580746335.4,286047022.9,P
1580746355.3,286047022.9,P
1580746375.1,286047024.8,P
1580746376.0,286047024.8,Y
1580746395.8,286047000.8,P
1580746415.7,286047000.6,N
1580746435.5,286047000.5,N
1580746455.3,286047000.1,N
1580746475.2,286042622.4,Y
1580746495.0,286046996.0,P
1580746495.9,286046996.0,N
1580746515.8,286046995.5,N
1580746535.6,286046996.0,N
1580746555.4,286046995.9,N
1580746575.3,286046995.1,N
1580746595.1,286046995.5,N
1580746615.9,286046995.2,N
1580746635.7,286047011.9,Y
1580746655.5,286047000.2,P
1580746675.4,286046999.8,N
1580746695.2,286047002.0,N
1580746715.0,286047001.7,N
1580746715.9,286047001.7,N
1580746735.8,286047003.4,N
1580746755.6,286047003.1,N
1580746775.5,286047005.0,N
1580746795.3,286047008.7,Y
1580746815.1,286047005.2,P
1580746835.9,286047004.8,N
1580746855.7,286047005.1,P
1580746875.6,286047005.0,Y
1580746895.4,286047002.8,P
1580746915.2,286047001.7,N
1580746935.1,286047002.4,N
1580746936.0,286047002.4,N
1580746955.8,286047002.1,N
1580746975.6,286047003.9,Y
1580746995.5,286047000.5,P
1580747015.3,286046999.9,N
1580747035.2,286047002.3,N
1580747055.9,286047001.8,N
1580747075.7,286046999.8,N
1580747095.6,286046998.5,N
1580747115.4,286046998.1,N
1580747135.2,286047003.9,N
1580747155.1,286047002.9,N
1580747156.0,286047002.9,N
1580747175.8,286047005.1,N
1580747195.7,286047007.0,Y
1580747215.5,286047007.5,P
1580747235.3,286047004.7,N
1580747255.2,286047004.8,N
1580747275.0,286047004.8,N
1580747275.9,286047004.8,N
1580747295.8,286047005.4,Y
1580747315.6,286047000.4,P
1580747335.4,286047000.8,N
1580747355.3,286046998.1,N
1580747375.1,286046998.5,N
1580747395.8,286046998.2,N
1580747415.7,286047000.5,N
1580747435.5,286047000.4,N
1580747455.4,286047000.9,N
1580747475.2,286046999.8,N
1580747495.0,286046999.8,N
1580747495.9,286046999.8,N
1580747515.8,286047002.5,N
1580747535.6,286046998.6,N
1580747555.4,286047001.1,N
1580747575.3,286046998.4,N
1580747595.1,286047000.4,N
1580747615.9,286047001.4,N
1580747635.7,286047005.6,Y
1580747655.5,286047003.6,P
1580747675.4,286047003.3,N
1580747695.2,286047005.5,P
1580747715.0,286047003.5,N
1580747715.9,286047003.5,N
1580747735.8,286047003.5,N
1580747755.6,286047004.1,N
1580747775.5,286047003.1,N
1580747795.3,286047005.9,Y
1580747815.1,286046999.8,P
1580747835.9,286047000.6,N
1580747855.7,286047000.8,N
1580747875.5,286047000.5,N
1580747895.4,286046999.3,N
1580747915.2,286046999.5,N
1580747935.1,286046999.1,N
1580747936.0,286046999.1,N
1580747985.8,286046998.9,E
1580747995.8,286046999.1,N
1580748015.6,286047000.1,P
1580748035.4,286046999.9,N
1580748055.3,286047002.2,Y
1580748075.1,286047001.9,P
1580748095.8,286047001.6,N
1580748115.7,286047002.6,N
1580748135.5,286047002.0,N
1580748155.4,286047001.8,N
1580748175.2,286047001.5,N
1580748195.0,286047001.5,N
1580748195.9,286047001.5,N
1580748215.8,286047002.2,N
1580748235.6,286047004.2,Y
1580748255.4,286047002.8,P
1580748275.3,286047000.0,N
1580748295.1,286047002.8,N
1580748315.9,286047001.0,N
1580748335.7,286047000.7,N
1580748355.5,286047001.0,N
1580748375.4,286047000.9,N
1580748395.2,286047000.3,N
1580748415.0,286047004.1,Y
1580748415.9,286047004.1,P
1580748435.8,286047002.2,N
1580748455.6,286047004.2,P
1580748475.5,286047003.7,N
1580748495.3,286047003.1,N
1580748515.1,286047004.3,Y
1580748535.9,286046998.1,P
1580748555.7,286046998.5,N
1580748575.6,286047000.7,N
1580748595.4,286047000.5,N
1580748615.2,286047000.7,N
1580748635.1,286047001.2,N
1580748636.0,286047001.2,N
1580748655.8,286047000.4,N
1580748675.6,286047000.9,N
1580748695.5,286046999.2,N
1580748715.3,286046996.6,N
1580748735.2,286046996.5,N
1580748755.9,286046999.6,N
1580748775.7,286046997.1,N
1580748795.6,286046996.9,N
1580748815.4,286046999.1,N
1580748835.2,286046998.2,N
1580748855.1,286046998.2,N
1580748856.0,286046998.2,N
1580748875.8,286046998.6,N
1580748895.7,286046999.4,N
1580748915.5,286047000.2,N
1580748935.3,286047001.4,N
1580748955.2,286047003.4,N
1580748975.0,286047003.6,N
1580748975.9,286047003.6,N
1580748995.7,286047007.5,Y
1580749015.6,286047006.4,P
1580749035.4,286047009.1,N
1580749055.3,286047007.0,N
1580749075
