# file name; noise; peak f.; mag.; duration
20160305235245442_NACHODSKO-R5_met.fits;17.2628;26504.9;38.7107;0.170667
20160305235420674_NACHODSKO-R5_met.fits;21.0699;26509.3;100.271;0.341333
20160305235812098_NACHODSKO-R5_met.fits;18.4984;26474.1;40.8692;0.170667
20160305235835991_NACHODSKO-R5_met.fits;17.4121;26497.6;70.9711;0.341333
20160305235838893_NACHODSKO-R5_met.fits;17.0657;26515.1;37.5255;2.38933
20160305235939991_NACHODSKO-R5_met.fits;17.4326;26521;42.6263;0.170667
20160306000656727_NACHODSKO-R5_met.fits;16.6242;26494.6;50.4951;0.512
20160306000744855_NACHODSKO-R5_met.fits;18.2374;26475.6;39.4245;3.41333
20160306001330114_NACHODSKO-R5_met.fits;15.8843;26510.7;43.3695;0.512
20160306001618391_NACHODSKO-R5_met.fits;17.7842;26513.7;60.7286;0.341333
20160306001642114_NACHODSKO-R5_met.fits;18.018;26504.9;39.5411;0.170667
20160306002130711_NACHODSKO-R5_met.fits;18.6908;26490.2;76.1941;0.341333
20160306002157847_NACHODSKO-R5_met.fits;18.3203;26491.7;88.0467;0.341333
20160306002326765_NACHODSKO-R5_met.fits;22.5494;26499;89.5499;0.341333
20160306003053058_NACHODSKO-R5_met.fits;21.6362;26493.2;81.7853;0.341333
20160306003225559_NACHODSKO-R5_met.fits;17.5502;26528.3;41.7206;0.170667
20160306003556845_NACHODSKO-R5_met.fits;23.5576;26488.8;62.7963;0.170667
20160306003800919_NACHODSKO-R5_met.fits;17.9798;26507.8;36.5708;0.682667
20160306004023597_NACHODSKO-R5_met.fits;21.4556;26510.7;70.431;0.170667
20160306004254125_NACHODSKO-R5_met.fits;16.928;26472.7;37.8523;0.170667
20160306004436525_NACHODSKO-R5_met.fits;20.7395;26484.4;43.6069;0.170667
