# file name; noise; peak f.; mag.; duration
20160306065301954_NACHODSKO-R5_met.fits;21.6603;26525.4;52.2663;0.170667
20160306065306391_NACHODSKO-R5_met.fits;19.1295;26497.6;62.2434;0.341333
20160306065411245_NACHODSKO-R5_met.fits;20.8781;26519.5;47.7973;0.170667
20160306065800109_NACHODSKO-R5_met.fits;23.8087;26509.3;60.7458;0.341333
20160306072205314_NACHODSKO-R5_met.fits;18.9279;26496.1;38.2729;0.170667
20160306072219479_NACHODSKO-R5_met.fits;17.354;26503.4;38.0368;0.512
20160306072241837_NACHODSKO-R5_met.fits;23.0282;26507.8;131.553;0.682667
20160306072842626_NACHODSKO-R5_met.fits;18.5155;26522.5;166.707;0.341333
20160306074243671_NACHODSKO-R5_met.fits;19.6142;26509.3;53.8949;0.682667
20160306074419757_NACHODSKO-R5_met.fits;17.2525;26519.5;79.8216;0.341333
