# file name; noise; peak f.; mag.; duration
20160306135015682_NACHODSKO-R5_met.fits;12.329;26478.5;25.0035;0.170667
20160306135228119_NACHODSKO-R5_met.fits;18.8103;26490.2;54.2119;1.87733
20160306135354989_NACHODSKO-R5_met.fits;18.1621;26488.8;41.8713;0.170667
20160306141219373_NACHODSKO-R5_met.fits;14.6633;26531.2;65.9072;0.341333
20160306141504407_NACHODSKO-R5_met.fits;14.856;26491.7;31.6517;0.682667
20160306141604823_NACHODSKO-R5_met.fits;19.1878;26512.2;108.843;0.341333
20160306142452013_NACHODSKO-R5_met.fits;19.3151;26535.6;78.2618;0.341333
20160306143213869_NACHODSKO-R5_met.fits;15.1182;26506.3;52.2145;0.341333
20160306144119661_NACHODSKO-R5_met.fits;17.1706;26509.3;54.0915;0.170667
20160306144701165_NACHODSKO-R5_met.fits;19.9031;26481.4;41.6631;0.170667
