# file name; noise; peak f.; mag.; duration
20160305175944514_NACHODSKO-R5_met.fits;18.5038;26500.5;57.1227;0.341333
20160305180146370_NACHODSKO-R5_met.fits;18.6039;26503.4;41.535;0.170667
20160305180228525_NACHODSKO-R5_met.fits;18.1967;26522.5;53.018;0.682667
20160305180449837_NACHODSKO-R5_met.fits;15.6447;26493.2;54.1775;0.170667
20160305181603458_NACHODSKO-R5_met.fits;20.1717;26480;156.591;0.341333
20160305182011266_NACHODSKO-R5_met.fits;15.1312;26515.1;39.1634;0.341333
20160305183145367_NACHODSKO-R5_met.fits;16.4668;26499;42.0005;0.170667
20160305183228887_NACHODSKO-R5_met.fits;18.3947;26449.2;37.5372;0.170667
20160305183643522_NACHODSKO-R5_met.fits;16.5891;26512.2;50.4007;0.170667
20160305183949719_NACHODSKO-R5_met.fits;16.3961;26499;43.7503;0.341333
