# file name; noise; peak f.; mag.; duration
20160305184931863_NACHODSKO-R5_met.fits;16.0989;26491.7;70.4656;3.072
20160305185045421_NACHODSKO-R5_met.fits;18.9927;26502;46.5563;0.341333
20160305185311170_NACHODSKO-R5_met.fits;17.7378;26513.7;38.8145;0.170667
20160305185630338_NACHODSKO-R5_met.fits;17.7257;26500.5;43.198;0.170667
20160305185633751_NACHODSKO-R5_met.fits;17.0452;26507.8;72.2914;0.341333
20160305185751405_NACHODSKO-R5_met.fits;18.3885;26499;73.7886;0.512
20160305190330178_NACHODSKO-R5_met.fits;23.9167;26499;105.64;0.341333
20160305190342295_NACHODSKO-R5_met.fits;15.3406;26499;248.535;0.853333
20160305190402093_NACHODSKO-R5_met.fits;18.6278;26497.6;42.33;0.170667
20160305190911170_NACHODSKO-R5_met.fits;17.6508;26506.3;35.9839;0.341333
20160305191649410_NACHODSKO-R5_met.fits;16.7877;26504.9;115.771;0.341333
20160305191954925_NACHODSKO-R5_met.fits;17.4977;26523.9;45.8827;0.341333
20160305192005847_NACHODSKO-R5_met.fits;16.0829;26496.1;60.5303;0.170667
20160305192128621_NACHODSKO-R5_met.fits;16.9015;26535.6;38.8608;0.170667
20160305192350786_NACHODSKO-R5_met.fits;16.0816;26490.2;52.6534;0.170667
20160305193221933_NACHODSKO-R5_met.fits;16.6596;26468.3;41.0604;0.170667
20160305193530178_NACHODSKO-R5_met.fits;15.3478;26493.2;48.3772;0.170667
20160305193814701_NACHODSKO-R5_met.fits;17.6151;26507.8;57.461;0.170667
20160305194254253_NACHODSKO-R5_met.fits;15.5878;26507.8;38.1816;0.170667
20160305194816471_NACHODSKO-R5_met.fits;16.2751;26485.8;39.5951;0.170667
