# file name; noise; peak f.; mag.; duration
20160306155715778_NACHODSKO-R5_met.fits;20.0424;26499;45.8125;0.341333
20160306155823703_NACHODSKO-R5_met.fits;17.291;26503.4;37.8295;0.341333
20160306160416301_NACHODSKO-R5_met.fits;16.7513;26496.1;35.1344;0.170667
20160306160432343_NACHODSKO-R5_met.fits;20.3701;26512.2;48.9341;0.170667
20160306160845271_NACHODSKO-R5_met.fits;17.2866;26516.6;43.7673;0.341333
20160306161039789_NACHODSKO-R5_met.fits;15.9983;26538.6;33.6846;0.170667
20160306161802157_NACHODSKO-R5_met.fits;19.0579;26534.2;77.7835;0.341333
20160306162640130_NACHODSKO-R5_met.fits;17.4496;26497.6;60.2812;0.341333
20160306163822423_NACHODSKO-R5_met.fits;18.5146;26518.1;56.3628;0.170667
20160306164006871_NACHODSKO-R5_met.fits;17.8805;26497.6;46.9565;0.170667
20160306164010285_NACHODSKO-R5_met.fits;16.2784;26506.3;38.3859;0.170667
20160306164056365_NACHODSKO-R5_met.fits;15.1232;26503.4;38.6433;1.024
