# file name; noise; peak f.; mag.; duration
20160306034958701_NACHODSKO-R5_met.fits;20.2597;26515.1;105.835;0.341333
20160306035814146_NACHODSKO-R5_met.fits;16.5264;26478.5;87.1238;0.170667
20160306040046210_NACHODSKO-R5_met.fits;22.6513;26525.4;64.4367;0.512
20160306040252845_NACHODSKO-R5_met.fits;22.7096;26525.4;59.2382;0.341333
20160306041805741_NACHODSKO-R5_met.fits;19.6618;26493.2;41.3759;1.024
20160306041811714_NACHODSKO-R5_met.fits;18.5342;26507.8;40.5389;0.341333
20160306041821783_NACHODSKO-R5_met.fits;17.7308;26507.8;46.1798;0.170667
20160306042729453_NACHODSKO-R5_met.fits;20.6168;26497.6;49.689;0.341333
20160306043825666_NACHODSKO-R5_met.fits;21.2614;26504.9;51.0157;0.170667
20160306044429869_NACHODSKO-R5_met.fits;18.61;26484.4;56.2295;0.341333
20160306044433623_NACHODSKO-R5_met.fits;19.7265;26496.1;52.1898;0.512
20160306044529090_NACHODSKO-R5_met.fits;17.0759;26504.9;36.6928;0.170667
20160306044536087_NACHODSKO-R5_met.fits;21.7564;26510.7;46.8936;0.512
20160306044741015_NACHODSKO-R5_met.fits;21.6724;26502;47.2217;0.170667
