# file name; noise; peak f.; mag.; duration
20160305195241687_NACHODSKO-R5_met.fits;15.2484;26493.2;85.2841;0.170667
20160305195329133_NACHODSKO-R5_met.fits;14.7827;26482.9;34.0899;0.170667
20160305195343810_NACHODSKO-R5_met.fits;16.8731;26497.6;45.5035;0.170667
20160305195630893_NACHODSKO-R5_met.fits;13.9928;26480;30.7079;0.341333
20160305195634818_NACHODSKO-R5_met.fits;17.0877;26485.8;49.7174;0.512
20160305195735063_NACHODSKO-R5_met.fits;17.0794;26515.1;34.5661;0.512
20160305195958594_NACHODSKO-R5_met.fits;14.9839;26475.6;35.8433;0.170667
20160305200323223_NACHODSKO-R5_met.fits;17.8202;26506.3;57.3671;0.341333
20160305201200855_NACHODSKO-R5_met.fits;17.158;26496.1;71.3174;0.170667
20160305201346157_NACHODSKO-R5_met.fits;17.6254;26496.1;43.1817;0.170667
20160305201819565_NACHODSKO-R5_met.fits;16.5707;26468.3;52.7805;0.170667
20160305202220375_NACHODSKO-R5_met.fits;15.7203;26500.5;44.9895;0.170667
20160305202701634_NACHODSKO-R5_met.fits;16.5714;26513.7;43.1592;0.170667
20160305203209858_NACHODSKO-R5_met.fits;18.2733;26512.2;52.6991;0.341333
20160305203356866_NACHODSKO-R5_met.fits;16.5608;26488.8;39.5893;0.170667
20160305203433901_NACHODSKO-R5_met.fits;15.0233;26465.3;40.9364;0.341333
20160305204804397_NACHODSKO-R5_met.fits;18.6879;26503.4;133.822;0.341333
