# file name; noise; peak f.; mag.; duration
20160305225259053_NACHODSKO-R5_met.fits;15.5569;26516.6;70.6106;0.341333
20160305225512685_NACHODSKO-R5_met.fits;17.0436;26488.8;40.975;0.170667
20160305230820141_NACHODSKO-R5_met.fits;19.164;26526.9;55.5158;0.170667
20160305231018413_NACHODSKO-R5_met.fits;14.8031;26487.3;32.4868;0.170667
20160305231849389_NACHODSKO-R5_met.fits;18.3159;26503.4;37.0859;0.170667
20160305231947586_NACHODSKO-R5_met.fits;15.3656;26502;49.6656;0.341333
20160305232020695_NACHODSKO-R5_met.fits;18.5661;26496.1;76.2001;0.341333
20160305232233474_NACHODSKO-R5_met.fits;15.2744;26507.8;112.917;0.341333
20160305232326722_NACHODSKO-R5_met.fits;15.674;26506.3;83.1205;0.853333
20160305232552813_NACHODSKO-R5_met.fits;18.652;26510.7;43.4028;0.170667
20160305232715074_NACHODSKO-R5_met.fits;17.0964;26500.5;144.381;2.048
20160305233011714_NACHODSKO-R5_met.fits;19.6051;26497.6;45.7885;0.341333
20160305233304258_NACHODSKO-R5_met.fits;18.3498;26515.1;41.6897;3.584
20160305233316205_NACHODSKO-R5_met.fits;19.016;26468.3;39.5605;0.170667
20160305233832621_NACHODSKO-R5_met.fits;17.2452;26509.3;52.5894;0.341333
