# file name; noise; peak f.; mag.; duration
20160306115227351_NACHODSKO-R5_met.fits;18.7583;26506.3;41.8154;0.341333
20160306120935618_NACHODSKO-R5_met.fits;17.9564;26521;37.3768;1.19467
20160306122217645_NACHODSKO-R5_met.fits;15.6433;26496.1;31.3139;0.170667
20160306122756077_NACHODSKO-R5_met.fits;14.0792;26488.8;74.5864;0.170667
20160306123410861_NACHODSKO-R5_met.fits;16.3989;26512.2;40.2934;0.170667
20160306123414957_NACHODSKO-R5_met.fits;15.3013;26507.8;36.2657;0.170667
20160306123744877_NACHODSKO-R5_met.fits;17.3019;26488.8;39.0711;0.170667
20160306123857410_NACHODSKO-R5_met.fits;14.509;26496.1;33.5925;0.170667
20160306124030423_NACHODSKO-R5_met.fits;16.8524;26518.1;122.393;0.341333
20160306124157975_NACHODSKO-R5_met.fits;13.7261;26515.1;30.8279;1.70667
20160306124226477_NACHODSKO-R5_met.fits;16.139;26482.9;66.7593;0.682667
20160306124350103_NACHODSKO-R5_met.fits;16.2051;26506.3;43.877;0.170667
20160306124800813_NACHODSKO-R5_met.fits;15.5281;26503.4;33.7774;0.170667
