# file name; noise; peak f.; mag.; duration
20190824004039760_SVAKOV-R12_met.fits;2.85696;26494.6;6.65126;0.341333
20190824004115429_SVAKOV-R12_met.fits;2.60053;26494.6;5.29362;0.170667
20190824004145466_SVAKOV-R12_met.fits;2.75689;26499;8.14743;0.341333
20190824004152805_SVAKOV-R12_met.fits;2.5284;26507.8;31.2054;0.341333
20190824004245882_SVAKOV-R12_met.fits;2.58721;26488.8;17.9731;0.341333
20190824004308922_SVAKOV-R12_met.fits;2.46352;26462.4;11.1541;0.170667
20190824004318992_SVAKOV-R12_met.fits;1.98596;26516.6;4.97534;0.170667
20190824004338106_SVAKOV-R12_met.fits;2.92897;26493.2;14.9478;0.341333
20190824004456272_SVAKOV-R12_met.fits;2.32041;26493.2;9.36349;0.170667
20190824004459173_SVAKOV-R12_met.fits;2.53375;26494.6;5.73391;0.170667
20190824004519141_SVAKOV-R12_met.fits;3.05376;26482.9;6.61604;0.170667
20190824004606928_SVAKOV-R12_met.fits;2.72503;26494.6;15.535;0.512
20190824004718266_SVAKOV-R12_met.fits;2.32257;26494.6;6.57936;0.341333
20190824004737040_SVAKOV-R12_met.fits;2.29741;26515.1;9.29075;0.341333
20190824004837626_SVAKOV-R12_met.fits;2.85761;26485.8;6.75834;0.170667
20190824004931045_SVAKOV-R12_met.fits;2.7014;26510.7;6.28213;0.170667
20190824005039994_SVAKOV-R12_met.fits;2.53084;26500.5;6.0466;0.170667
20190824005204986_SVAKOV-R12_met.fits;2.4472;26491.7;5.91143;0.170667
20190824005249530_SVAKOV-R12_met.fits;2.10434;26507.8;6.00551;0.170667
20190824005359674_SVAKOV-R12_met.fits;2.0482;26499;4.57531;0.170667
20190824005517669_SVAKOV-R12_met.fits;2.56423;26493.2;16.9607;0.341333
20190824005605626_SVAKOV-R12_met.fits;2.41718;26496.1;6.03275;0.170667
20190824005628325_SVAKOV-R12_met.fits;2.29085;26493.2;8.21687;0.341333
20190824005658192_SVAKOV-R12_met.fits;2.7423;26475.6;6.45943;0.170667
20190824005853392_SVAKOV-R12_met.fits;2.51195;26493.2;6.34393;0.170667
20190824005906533_SVAKOV-R12_met.fits;2.25197;26507.8;20.4668;0.341333
20190824010102928_SVAKOV-R12_met.fits;2.37449;26510.7;5.88601;0.170667
20190824010139621_SVAKOV-R12_met.fits;2.54041;26497.6;6.23914;0.170667
20190824010043130_SVAKOV-R12_snap.fits;2.64462;26509.3;2.92968;0
20190824010229797_SVAKOV-R12_met.fits;2.53561;26496.1;7.09952;0.170667
20190824010143205_SVAKOV-R12_snap.fits;2.43281;26523.9;2.26667;0
20190824010310586_SVAKOV-R12_met.fits;2.24296;26496.1;4.74513;0.341333
20190824010243280_SVAKOV-R12_snap.fits;2.72719;26478.5;1.82239;0
20190824010408784_SVAKOV-R12_met.fits;2.47096;26507.8;5.22046;2.21867
20190824010343354_SVAKOV-R12_snap.fits;2.90877;26523.9;2.2346;0
20190824010506640_SVAKOV-R12_met.fits;1.84914;26496.1;6.14692;0.170667
20190824010443429_SVAKOV-R12_snap.fits;2.65204;26463.9;2.50333;0
20190824010543504_SVAKOV-R12_snap.fits;2.39703;26478.5;2.06436;0
20190824010722661_SVAKOV-R12_met.fits;2.83048;26494.6;7.51381;0.170667
20190824010643578_SVAKOV-R12_snap.fits;2.66489;26485.8;2.40948;0
20190824010752869_SVAKOV-R12_met.fits;1.79021;26500.5;9.25718;0.512
20190824010804986_SVAKOV-R12_met.fits;2.30298;26499;4.61481;0.170667
20190824010743653_SVAKOV-R12_snap.fits;2.53815;26537.1;2.34921;0
20190824010927248_SVAKOV-R12_met.fits;2.94097;26509.3;8.4206;0.341333
20190824010843728_SVAKOV-R12_snap.fits;2.75823;26485.8;2.35015;0
20190824011012133_SVAKOV-R12_met.fits;2.46213;26502;6.1824;0.170667
20190824010943802_SVAKOV-R12_snap.fits;2.51094;26513.7;2.1409;0
20190824011111354_SVAKOV-R12_met.fits;2.20469;26496.1;4.62434;0.170667
20190824011043877_SVAKOV-R12_snap.fits;2.88819;26509.3;2.77645;0
20190824011150778_SVAKOV-R12_met.fits;2.6839;26523.9;6.08536;0.170667
20190824011201530_SVAKOV-R12_met.fits;1.93223;26496.1;4.41657;0.170667
20190824011143952_SVAKOV-R12_snap.fits;2.63328;26545.9;2.45738;0
20190824011325157_SVAKOV-R12_met.fits;3.14957;26484.4;6.39709;0.170667
20190824011244026_SVAKOV-R12_snap.fits;2.17096;26513.7;2.08277;0
20190824011344101_SVAKOV-R12_snap.fits;2.51883;26469.7;2.53244;0
20190824011529402_SVAKOV-R12_met.fits;2.38413;26509.3;5.2055;0.170667
20190824011444176_SVAKOV-R12_snap.fits;2.48802;26510.7;2.77743;0
20190824011604218_SVAKOV-R12_met.fits;2.07884;26471.2;6.24007;0.341333
20190824011544250_SVAKOV-R12_snap.fits;2.38526;26531.2;2.25018;0
20190824011647738_SVAKOV-R12_met.fits;2.312;26504.9;8.52982;0.341333
20190824011644325_SVAKOV-R12_snap.fits;1.35572;26529.8;1.45042;0
20190824011757200_SVAKOV-R12_met.fits;1.61434;26519.5;7.31668;0.170667
20190824011816656_SVAKOV-R12_met.fits;2.30384;26519.5;5.07244;0.170667
20190824011744400_SVAKOV-R12_snap.fits;2.28747;26494.6;1.69997;0
20190824011908880_SVAKOV-R12_met.fits;1.2014;26484.4;3.00435;0.170667
20190824011930384_SVAKOV-R12_met.fits;1.58577;26499;4.70351;2.21867
20190824011844474_SVAKOV-R12_snap.fits;1.69263;26504.9;1.32168;0
20190824012015952_SVAKOV-R12_met.fits;1.62082;26528.3;3.70411;0.512
20190824011944549_SVAKOV-R12_snap.fits;1.72191;26504.9;1.34163;0
20190824012047184_SVAKOV-R12_met.fits;1.35554;26497.6;5.01712;0.170667
20190824012127632_SVAKOV-R12_met.fits;1.40712;26482.9;9.7588;0.170667
20190824012044624_SVAKOV-R12_snap.fits;1.737;26502;1.55844;0
20190824012210981_SVAKOV-R12_met.fits;1.79588;26496.1;13.3788;0.341333
20190824012229413_SVAKOV-R12_met.fits;1.70638;26500.5;14.7862;0.341333
20190824012234874_SVAKOV-R12_met.fits;1.61361;26496.1;6.16209;1.19467
20190824012144698_SVAKOV-R12_snap.fits;1.62572;26521;1.40707;0
20190824012310544_SVAKOV-R12_met.fits;1.58238;26516.6;5.05899;0.170667
20190824012337168_SVAKOV-R12_met.fits;1.35554;26512.2;3.38819;0.170667
20190824012244773_SVAKOV-R12_snap.fits;1.47984;26449.2;1.18213;0
20190824012359525_SVAKOV-R12_met.fits;1.28895;26544.4;5.73504;0.341333
20190824012344848_SVAKOV-R12_snap.fits;1.44994;26462.4;1.38818;0
20190824012443898_SVAKOV-R12_met.fits;1.48684;26496.1;3.11341;0.341333
20190824012452602_SVAKOV-R12_met.fits;1.57782;26499;13.3362;0.341333
20190824012456528_SVAKOV-R12_met.fits;1.50468;26494.6;4.74584;0.341333
20190824012532880_SVAKOV-R12_met.fits;1.28786;26496.1;3.62368;0.170667
20190824012444922_SVAKOV-R12_snap.fits;1.7267;26496.1;1.46423;0
20190824012615376_SVAKOV-R12_met.fits;1.7457;26494.6;17.6551;0.512
20190824012632272_SVAKOV-R12_met.fits;1.88647;26494.6;11.6897;0.341333
20190824012544997_SVAKOV-R12_snap.fits;1.86592;26547.4;1.44664;0
20190824012725008_SVAKOV-R12_met.fits;1.45129;26497.6;5.75303;0.170667
20190824012645072_SVAKOV-R12_snap.fits;1.62593;26544.4;1.9173;0
20190824012759994_SVAKOV-R12_met.fits;1.53247;26493.2;40.4549;0.341333
20190824012802213_SVAKOV-R12_met.fits;1.66374;26497.6;13.3813;0.512
20190824012812794_SVAKOV-R12_met.fits;1.78467;26502;19.3448;0.341333
20190824012745146_SVAKOV-R12_snap.fits;1.75034;26453.6;1.63208;0
20190824012908432_SVAKOV-R12_met.fits;1.49021;26503.4;14.0015;0.341333
20190824012927888_SVAKOV-R12_met.fits;1.3964;26494.6;3.60458;0.170667
20190824012931130_SVAKOV-R12_met.fits;1.38732;26503.4;4.88102;0.853333
20190824012845221_SVAKOV-R12_snap.fits;1.53259;26449.2;1.35589;0
20190824012955706_SVAKOV-R12_met.fits;1.60552;26518.1;4.78684;0.341333
20190824013000144_SVAKOV-R12_met.fits;1.49285;26497.6;4.92385;1.024
20190824013025061_SVAKOV-R12_met.fits;1.61599;26499;3.29669;0.170667
20190824013030693_SVAKOV-R12_met.fits;1.4316;26509.3;9.72586;0.170667
20190824012945296_SVAKOV-R12_snap.fits;1.57502;26525.4;1.32501;0
20190824013044688_SVAKOV-R12_met.fits;1.44085;26487.3;3.84486;0.170667
20190824013048784_SVAKOV-R12_met.fits;1.54304;26504.9;3.99879;0.170667
20190824013045370_SVAKOV-R12_snap.fits;1.34081;26532.7;1.01959;0
20190824013229989_SVAKOV-R12_met.fits;1.30259;26522.5;11.0392;0.853333
20190824013145445_SVAKOV-R12_snap.fits;1.38155;26510.7;0.99142;0
20190824013244496_SVAKOV-R12_met.fits;1.11133;26502;2.5575;0.170667
20190824013246714_SVAKOV-R12_met.fits;1.07823;26502;3.41691;0.170667
20190824013312656_SVAKOV-R12_met.fits;1.4074;26462.4;2.985;0.341333
20190824013316581_SVAKOV-R12_met.fits;1.26466;26499;3.67013;0.170667
20190824013245520_SVAKOV-R12_snap.fits;1.19508;26485.8;1.32363;0
20190824013348496_SVAKOV-R12_met.fits;1.07614;26497.6;5.11319;0.341333
20190824013354298_SVAKOV-R12_met.fits;1.30431;26502;7.33107;0.341333
20190824013345594_SVAKOV-R12_snap.fits;1.07644;26477.1;0.96598;0
20190824013501712_SVAKOV-R12_met.fits;1.16272;26506.3;2.36249;0.170667
20190824013511098_SVAKOV-R12_met.fits;1.0751;26506.3;2.58382;0.170667
20190824013519120_SVAKOV-R12_met.fits;1.85226;26503.4;4.63586;0.341333
20190824013535162_SVAKOV-R12_met.fits;1.27682;26502;3.288;0.170667
20190824013445669_SVAKOV-R12_snap.fits;1.52448;26487.3;0.938232;0
20190824013614757_SVAKOV-R12_met.fits;1.34666;26497.6;2.90369;0.170667
20190824013626362_SVAKOV-R12_met.fits;1.3067;26488.8;3.42403;0.170667
20190824013545744_SVAKOV-R12_snap.fits;1.8136;26497.6;1.17188;0
20190824013648378_SVAKOV-R12_met.fits;1.94019;26500.5;7.95853;0.341333
20190824013645818_SVAKOV-R12_snap.fits;2.30395;26541.5;2.26251;0
20190824013801594_SVAKOV-R12_met.fits;2.13809;26494.6;7.323;0.170667
20190824013809104_SVAKOV-R12_met.fits;2.28662;26478.5;17.306;0.341333
20190824013842384_SVAKOV-R12_met.fits;1.75864;26499;4.86654;0.170667
20190824013745893_SVAKOV-R12_snap.fits;2.09114;26494.6;2.10491;0
20190824013901669_SVAKOV-R12_met.fits;2.34527;26504.9;5.19663;0.170667
20190824013907130_SVAKOV-R12_met.fits;2.49857;26506.3;6.04227;0.170667
20190824013845968_SVAKOV-R12_snap.fits;2.42962;26453.6;2.23799;0
20190824013946042_SVAKOV-R12_snap.fits;2.59865;26513.7;2.56511;0
20190824014046117_SVAKOV-R12_snap.fits;2.32479;26456.5;2.33756;0
20190824014146192_SVAKOV-R12_snap.fits;2.61177;26480;1.73825;0
20190824014246266_SVAKOV-R12_snap.fits;2.42332;26459.5;2.01902;0
20190824014346341_SVAKOV-R12_snap.fits;2.48371;26506.3;1.64407;0
20190824014446416_SVAKOV-R12_snap.fits;1.84679;26472.7;1.70302;0
20190824014546490_SVAKOV-R12_snap.fits;2.18005;26449.2;1.26038;0
20190824014646565_SVAKOV-R12_snap.fits;2.1649;26503.4;1.48538;0
20190824014746640_SVAKOV-R12_snap.fits;1.942;26449.2;1.79066;0
20190824014846714_SVAKOV-R12_snap.fits;2.21458;26449.2;2.29363;0
20190824014946789_SVAKOV-R12_snap.fits;2.26839;26475.6;1.57266;0
20190824015046864_SVAKOV-R12_snap.fits;2.03359;26523.9;2.27174;0
20190824015146938_SVAKOV-R12_snap.fits;2.39457;26490.2;1.9114;0
20190824015247013_SVAKOV-R12_snap.fits;2.22794;26516.6;4.28487;0
20190824015347088_SVAKOV-R12_snap.fits;2.09406;26509.3;2.56843;0
20190824015447162_SVAKOV-R12_snap.fits;2.48218;26488.8;2.4423;0
20190824015547237_SVAKOV-R12_snap.fits;2.16419;26509.3;2.45631;0
20190824015647312_SVAKOV-R12_snap.fits;1.97611;26497.6;2.77194;0
20190824015747386_SVAKOV-R12_snap.fits;2.248;26507.8;2.20265;0
20190824015847461_SVAKOV-R12_snap.fits;2.41746;26490.2;2.11665;0
20190824015947536_SVAKOV-R12_snap.fits;1.99647;26522.5;1.63469;0
