# file name; noise; peak f.; mag.; duration
20190824154018896_SVAKOV-R12_met.fits;2.55153;26496.1;8.87189;0.170667
20190824154257616_SVAKOV-R12_met.fits;1.73789;26509.3;3.70238;0.170667
20190824154410149_SVAKOV-R12_met.fits;2.04864;26507.8;10.4956;0.341333
20190824154514490_SVAKOV-R12_met.fits;1.5301;26496.1;6.58961;0.170667
20190824154658256_SVAKOV-R12_met.fits;1.59292;26490.2;3.23149;0.170667
20190824154701328_SVAKOV-R12_met.fits;2.04714;26499;11.8401;0.341333
20190824154840314_SVAKOV-R12_met.fits;2.01177;26499;23.5797;0.512
20190824155121765_SVAKOV-R12_met.fits;1.57913;26522.5;3.82523;0.682667
20190824155231397_SVAKOV-R12_met.fits;1.63625;26499;4.27802;0.170667
20190824155236005_SVAKOV-R12_met.fits;1.95576;26497.6;4.78371;0.170667
20190824155417552_SVAKOV-R12_met.fits;2.13639;26475.6;4.57249;0.170667
20190824155436154_SVAKOV-R12_met.fits;2.06569;26494.6;5.03274;0.341333
20190824155447418_SVAKOV-R12_met.fits;1.35547;26500.5;3.64789;0.512
20190824155454928_SVAKOV-R12_met.fits;1.7712;26513.7;3.98558;0.170667
20190824155459194_SVAKOV-R12_met.fits;2.00442;26499;8.49553;0.170667
20190824155623504_SVAKOV-R12_met.fits;1.80408;26494.6;4.29014;0.341333
20190824155725456_SVAKOV-R12_met.fits;1.88527;26497.6;15.2342;0.341333
20190824155756517_SVAKOV-R12_met.fits;1.70673;26487.3;4.32465;0.341333
20190824155827066_SVAKOV-R12_met.fits;1.75636;26506.3;6.30131;0.170667
20190824155847546_SVAKOV-R12_met.fits;2.11143;26494.6;6.3042;0.170667
20190824160050256_SVAKOV-R12_snap.fits;2.27098;26521;2.13032;0
20190824160150330_SVAKOV-R12_snap.fits;1.81266;26488.8;1.64647;0
20190824160250405_SVAKOV-R12_snap.fits;1.92905;26506.3;1.80341;0
20190824160400037_SVAKOV-R12_met.fits;1.93091;26497.6;7.78894;0.341333
20190824160402768_SVAKOV-R12_met.fits;2.21962;26485.8;13.5051;0.341333
20190824160412154_SVAKOV-R12_met.fits;1.90138;26493.2;4.31593;0.170667
20190824160420688_SVAKOV-R12_met.fits;1.78532;26481.4;7.74324;0.341333
20190824160350480_SVAKOV-R12_snap.fits;2.03466;26547.4;1.6835;0
20190824160450554_SVAKOV-R12_snap.fits;1.6625;26456.5;1.62582;0
20190824160611792_SVAKOV-R12_met.fits;2.26115;26513.7;7.15318;0.341333
20190824160550629_SVAKOV-R12_snap.fits;2.57747;26500.5;1.67464;0
20190824160716645_SVAKOV-R12_met.fits;1.99302;26490.2;5.03558;0.170667
20190824160736954_SVAKOV-R12_met.fits;1.58165;26523.9;5.06235;0.512
20190824160741221_SVAKOV-R12_met.fits;1.53234;26493.2;8.67053;0.341333
20190824160650704_SVAKOV-R12_snap.fits;1.81236;26482.9;1.89771;0
20190824160840101_SVAKOV-R12_met.fits;1.58821;26499;17.5072;0.512
20190824160750778_SVAKOV-R12_snap.fits;1.90811;26465.3;1.78529;0
20190824160850853_SVAKOV-R12_snap.fits;1.93149;26516.6;1.75583;0
20190824160955024_SVAKOV-R12_met.fits;1.93551;26496.1;16.7916;0.341333
20190824161005776_SVAKOV-R12_met.fits;1.73458;26488.8;4.34429;0.170667
20190824160950928_SVAKOV-R12_snap.fits;2.0132;26544.4;2.06307;0
20190824161051002_SVAKOV-R12_snap.fits;1.82988;26521;1.79902;0
20190824161159952_SVAKOV-R12_met.fits;1.88423;26496.1;6.31288;0.170667
20190824161151077_SVAKOV-R12_snap.fits;1.65522;26471.2;1.23893;0
20190824161308389_SVAKOV-R12_met.fits;1.54379;26506.3;3.22193;0.341333
20190824161316240_SVAKOV-R12_met.fits;2.08211;26490.2;5.87842;0.170667
20190824161251152_SVAKOV-R12_snap.fits;1.99258;26535.6;1.46205;0
20190824161401296_SVAKOV-R12_met.fits;1.67691;26523.9;4.29017;0.512
20190824161412730_SVAKOV-R12_met.fits;1.58874;26502;4.31929;0.170667
20190824161351226_SVAKOV-R12_snap.fits;1.53294;26456.5;1.50792;0
20190824161504442_SVAKOV-R12_met.fits;1.69567;26499;3.93551;0.170667
20190824161451301_SVAKOV-R12_snap.fits;1.46954;26523.9;1.38282;0
20190824161636090_SVAKOV-R12_met.fits;1.52138;26497.6;5.5169;0.170667
20190824161551376_SVAKOV-R12_snap.fits;1.52683;26463.9;1.22705;0
20190824161652816_SVAKOV-R12_met.fits;1.59296;26494.6;3.64311;0.341333
20190824161651450_SVAKOV-R12_snap.fits;1.75879;26523.9;14.361;0
20190824161749648_SVAKOV-R12_met.fits;1.79921;26525.4;7.08891;0.341333
20190824161751525_SVAKOV-R12_snap.fits;1.90145;26487.3;1.50739;0
20190824161856890_SVAKOV-R12_met.fits;1.41425;26506.3;3.6646;0.170667
20190824161925221_SVAKOV-R12_met.fits;1.77566;26504.9;6.93238;0.170667
20190824161851600_SVAKOV-R12_snap.fits;1.80271;26531.2;1.89726;0
20190824162009936_SVAKOV-R12_met.fits;1.69546;26480;3.5572;0.170667
20190824162015397_SVAKOV-R12_met.fits;1.47492;26526.9;22.9857;0.341333
20190824162031952_SVAKOV-R12_met.fits;1.70059;26497.6;12.6283;0.341333
20190824161951674_SVAKOV-R12_snap.fits;1.54588;26497.6;1.26422;0
20190824162051749_SVAKOV-R12_snap.fits;1.7922;26480;1.52281;0
20190824162151824_SVAKOV-R12_snap.fits;1.97632;26540;1.70394;0
20190824162247802_SVAKOV-R12_met.fits;1.64423;26516.6;8.46943;1.36533
20190824162326032_SVAKOV-R12_met.fits;1.69063;26484.4;14.6414;0.341333
20190824162251898_SVAKOV-R12_snap.fits;1.90732;26515.1;1.4225;0
20190824162405626_SVAKOV-R12_met.fits;1.6255;26506.3;6.858;0.853333
20190824162351973_SVAKOV-R12_snap.fits;1.5752;26465.3;1.3861;0
20190824162537445_SVAKOV-R12_met.fits;1.99143;26494.6;5.86055;0.341333
20190824162540688_SVAKOV-R12_met.fits;1.89851;26504.9;7.53697;0.341333
20190824162452048_SVAKOV-R12_snap.fits;1.72422;26484.4;1.5945;0
20190824162646053_SVAKOV-R12_met.fits;1.66981;26475.6;3.3743;1.024
20190824162552122_SVAKOV-R12_snap.fits;1.69446;26459.5;1.62248;0
20190824162658682_SVAKOV-R12_met.fits;1.71307;26487.3;3.71993;0.512
20190824162652197_SVAKOV-R12_snap.fits;1.30661;26449.2;1.39002;0
20190824162752272_SVAKOV-R12_snap.fits;1.81986;26452.1;1.76495;0
20190824162859002_SVAKOV-R12_met.fits;2.06041;26487.3;50.1621;0.512
20190824162904464_SVAKOV-R12_met.fits;1.56782;26503.4;7.42139;0.341333
20190824162852346_SVAKOV-R12_snap.fits;1.72188;26522.5;1.69698;0
20190824163013754_SVAKOV-R12_met.fits;1.64099;26504.9;6.0691;0.170667
20190824163016314_SVAKOV-R12_met.fits;1.61124;26507.8;5.34211;0.341333
20190824163028773_SVAKOV-R12_met.fits;1.59992;26502;7.69107;0.170667
20190824163034405_SVAKOV-R12_met.fits;1.38246;26496.1;6.67548;0.341333
20190824162952421_SVAKOV-R12_snap.fits;1.57014;26543;1.47792;0
20190824163106490_SVAKOV-R12_met.fits;1.39183;26523.9;3.91401;0.170667
20190824163052496_SVAKOV-R12_snap.fits;1.61358;26482.9;1.44296;0
20190824163155472_SVAKOV-R12_met.fits;1.58622;26453.6;11.0217;2.21867
20190824163207930_SVAKOV-R12_met.fits;1.3482;26497.6;4.79111;0.170667
20190824163239504_SVAKOV-R12_met.fits;1.51618;26503.4;3.3225;0.170667
20190824163152570_SVAKOV-R12_snap.fits;1.74103;26480;1.32421;0
20190824163259472_SVAKOV-R12_met.fits;1.88277;26493.2;11.9493;0.341333
20190824163309712_SVAKOV-R12_met.fits;1.84889;26499;7.87801;0.170667
20190824163317562_SVAKOV-R12_met.fits;1.96659;26504.9;3.9449;0.682667
20190824163252645_SVAKOV-R12_snap.fits;1.67701;26513.7;2.05763;0
20190824163349136_SVAKOV-R12_met.fits;1.77774;26490.2;4.39372;0.341333
20190824163402277_SVAKOV-R12_met.fits;1.53828;26491.7;17.2988;0.512
20190824163352720_SVAKOV-R12_snap.fits;1.44335;26547.4;1.46907;0
20190824163533754_SVAKOV-R12_met.fits;1.44717;26499;5.00963;0.170667
20190824163452794_SVAKOV-R12_snap.fits;2.06128;26494.6;1.23825;0
20190824163611301_SVAKOV-R12_met.fits;1.77532;26499;6.90789;0.682667
20190824163625637_SVAKOV-R12_met.fits;1.87999;26502;4.58305;0.170667
20190824163643728_SVAKOV-R12_met.fits;1.65917;26496.1;4.99247;0.170667
20190824163552869_SVAKOV-R12_snap.fits;1.55247;26522.5;1.48648;0
20190824163727077_SVAKOV-R12_met.fits;1.42997;26506.3;2.93133;0.170667
20190824163730832_SVAKOV-R12_met.fits;1.37069;26496.1;5.44305;0.170667
20190824163734586_SVAKOV-R12_met.fits;1.81214;26485.8;7.04695;0.170667
20190824163652944_SVAKOV-R12_snap.fits;1.70628;26466.8;1.25132;0
20190824163819642_SVAKOV-R12_met.fits;1.61451;26497.6;6.06877;0.170667
20190824163753018_SVAKOV-R12_snap.fits;1.7705;26478.5;1.3711;0
20190824163905722_SVAKOV-R12_met.fits;1.55715;26503.4;4.47092;0.170667
20190824163923984_SVAKOV-R12_met.fits;1.72713;26504.9;14.7094;0.341333
20190824163853093_SVAKOV-R12_snap.fits;1.4123;26543;1.47501;0
20190824163953168_SVAKOV-R12_snap.fits;1.49895;26471.2;1.64893;0
20190824164053242_SVAKOV-R12_snap.fits;1.64366;26496.1;1.25246;0
20190824164153317_SVAKOV-R12_snap.fits;1.81451;26502;1.62805;0
20190824164253392_SVAKOV-R12_snap.fits;1.69554;26531.2;1.03661;0
20190824164353466_SVAKOV-R12_snap.fits;1.67384;26547.4;1.53671;0
20190824164453541_SVAKOV-R12_snap.fits;1.77282;26466.8;2.08608;0
20190824164553616_SVAKOV-R12_snap.fits;1.67545;26491.7;1.84835;0
20190824164653690_SVAKOV-R12_snap.fits;2.13743;26455.1;2.02083;0
20190824164753765_SVAKOV-R12_snap.fits;1.75588;26488.8;1.59285;0
20190824164853840_SVAKOV-R12_snap.fits;1.91185;26474.1;1.57503;0
20190824164953914_SVAKOV-R12_snap.fits;1.85379;26490.2;1.77157;0
20190824165053989_SVAKOV-R12_snap.fits;1.61238;26453.6;1.63999;0
20190824165154064_SVAKOV-R12_snap.fits;1.6738;26455.1;1.39984;0
20190824165254138_SVAKOV-R12_snap.fits;1.6055;26541.5;1.23275;0
20190824165354213_SVAKOV-R12_snap.fits;1.71548;26528.3;1.47446;0
20190824165454288_SVAKOV-R12_snap.fits;1.69895;26488.8;1.47389;0
20190824165554362_SVAKOV-R12_snap.fits;1.73412;26502;1.13589;0
20190824165654437_SVAKOV-R12_snap.fits;1.76208;26450.7;1.42222;0
20190824165754512_SVAKOV-R12_snap.fits;2.05339;26532.7;1.29858;0
20190824165854586_SVAKOV-R12_snap.fits;1.73037;26518.1;1.16402;0
20190824165954661_SVAKOV-R12_snap.fits;1.94882;26502;1.65793;0
