# file name; noise; peak f.; mag.; duration
20190824194038522_SVAKOV-R12_met.fits;1.42821;26494.6;3.25651;0.170667
20190824194147301_SVAKOV-R12_met.fits;1.56487;26472.7;4.31612;2.73067
20190824194332261_SVAKOV-R12_met.fits;1.51961;26503.4;3.65695;0.853333
20190824194414757_SVAKOV-R12_met.fits;1.5644;26488.8;5.13944;0.170667
20190824194428240_SVAKOV-R12_met.fits;1.57442;26494.6;4.31247;0.170667
20190824194515685_SVAKOV-R12_met.fits;1.16551;26502;3.52181;0.341333
20190824194540773_SVAKOV-R12_met.fits;1.37121;26500.5;4.72953;0.341333
20190824194601424_SVAKOV-R12_met.fits;1.46094;26510.7;18.9808;0.512
20190824194628389_SVAKOV-R12_met.fits;1.40521;26504.9;3.44474;0.170667
20190824194802768_SVAKOV-R12_met.fits;1.49837;26509.3;2.99939;0.512
20190824194822906_SVAKOV-R12_met.fits;1.36354;26509.3;3.07726;0.341333
20190824194850213_SVAKOV-R12_met.fits;1.37492;26487.3;2.98255;0.170667
20190824194925200_SVAKOV-R12_met.fits;1.80616;26502;4.46584;0.170667
20190824195051557_SVAKOV-R12_met.fits;1.38748;26503.4;2.87004;0.341333
20190824195120912_SVAKOV-R12_met.fits;1.55219;26504.9;4.08243;0.170667
20190824195153338_SVAKOV-R12_met.fits;1.60744;26493.2;22.4148;0.341333
20190824195158458_SVAKOV-R12_met.fits;1.09871;26502;3.16635;0.170667
20190824195244709_SVAKOV-R12_met.fits;1.36056;26504.9;3.37803;0.341333
20190824195340858_SVAKOV-R12_met.fits;1.19679;26496.1;2.87556;0.170667
20190824195414138_SVAKOV-R12_met.fits;1.21075;26493.2;5.9347;0.341333
20190824195452880_SVAKOV-R12_met.fits;1.34634;26497.6;2.85944;0.341333
20190824195521893_SVAKOV-R12_met.fits;1.24893;26469.7;8.87202;0.341333
20190824195604730_SVAKOV-R12_met.fits;1.12372;26507.8;3.94464;0.170667
20190824195618554_SVAKOV-R12_met.fits;1.36122;26500.5;6.12919;0.341333
20190824195628112_SVAKOV-R12_met.fits;1.45506;26499;3.49699;0.512
20190824195714362_SVAKOV-R12_met.fits;0.984035;26491.7;3.41211;0.170667
20190824195720336_SVAKOV-R12_met.fits;1.31897;26503.4;3.27009;0.170667
20190824195737232_SVAKOV-R12_met.fits;1.53779;26493.2;5.77965;0.341333
20190824195758224_SVAKOV-R12_met.fits;1.24432;26493.2;4.50411;0.341333
20190824195822970_SVAKOV-R12_met.fits;1.20967;26500.5;3.21225;0.170667
20190824195825701_SVAKOV-R12_met.fits;1.31067;26487.3;3.33683;0.170667
20190824195836112_SVAKOV-R12_met.fits;1.40806;26488.8;3.59714;0.170667
20190824195845669_SVAKOV-R12_met.fits;1.35604;26494.6;3.53916;0.170667
20190824195926288_SVAKOV-R12_met.fits;1.14029;26496.1;2.66493;0.341333
20190824195930213_SVAKOV-R12_met.fits;1.01016;26482.9;2.10558;0.170667
20190824200019194_SVAKOV-R12_met.fits;1.05978;26496.1;5.30831;0.170667
20190824200044112_SVAKOV-R12_met.fits;1.1538;26506.3;17.9677;0.512
20190824200008101_SVAKOV-R12_snap.fits;1.21488;26545.9;1.59114;0
20190824200117904_SVAKOV-R12_met.fits;1.18074;26510.7;3.58911;0.170667
20190824200108176_SVAKOV-R12_snap.fits;1.16505;26465.3;1.39235;0
20190824200218832_SVAKOV-R12_met.fits;1.28546;26502;3.47429;0.341333
20190824200208250_SVAKOV-R12_snap.fits;1.56626;26504.9;0.891773;0
20190824200335632_SVAKOV-R12_met.fits;1.20103;26506.3;3.14759;0.341333
20190824200308325_SVAKOV-R12_snap.fits;1.39272;26466.8;0.824944;0
20190824200410448_SVAKOV-R12_met.fits;1.37307;26506.3;5.22773;0.512
20190824200408400_SVAKOV-R12_snap.fits;1.10093;26503.4;1.31599;0
20190824200537146_SVAKOV-R12_met.fits;1.05474;26497.6;2.43959;0.170667
20190824200540048_SVAKOV-R12_met.fits;1.31142;26485.8;3.30523;0.682667
20190824200551482_SVAKOV-R12_met.fits;1.62452;26506.3;3.25025;0.682667
20190824200603429_SVAKOV-R12_met.fits;1.5249;26490.2;3.12311;0.170667
20190824200508474_SVAKOV-R12_snap.fits;1.19441;26534.2;0.974038;0
20190824200616570_SVAKOV-R12_met.fits;1.30449;26494.6;5.20267;0.341333
20190824200619472_SVAKOV-R12_met.fits;1.21762;26472.7;2.99563;0.170667
20190824200608549_SVAKOV-R12_snap.fits;1.2347;26531.2;1.23964;0
20190824200717157_SVAKOV-R12_met.fits;1.23308;26490.2;2.66721;0.170667
20190824200736784_SVAKOV-R12_met.fits;1.3939;26490.2;4.32092;0.170667
20190824200743440_SVAKOV-R12_met.fits;1.39468;26490.2;4.29512;0.170667
20190824200708624_SVAKOV-R12_snap.fits;1.23214;26515.1;1.15215;0
20190824200841637_SVAKOV-R12_met.fits;1.17932;26493.2;2.44065;0.341333
20190824200856144_SVAKOV-R12_met.fits;1.29555;26512.2;6.29511;0.341333
20190824200808698_SVAKOV-R12_snap.fits;1.38468;26513.7;1.16556;0
20190824200939152_SVAKOV-R12_met.fits;1.12771;26512.2;2.74372;0.170667
20190824200908773_SVAKOV-R12_snap.fits;1.06051;26466.8;0.96315;0
20190824201034106_SVAKOV-R12_met.fits;1.20832;26469.7;2.62422;0.170667
20190824201046736_SVAKOV-R12_met.fits;1.0779;26496.1;2.71831;0.170667
20190824201008848_SVAKOV-R12_snap.fits;1.15347;26507.8;1.19822;0
20190824201108922_SVAKOV-R12_snap.fits;1.16762;26507.8;1.23134;0
20190824201258320_SVAKOV-R12_met.fits;1.28195;26500.5;7.02859;0.170667
20190824201302757_SVAKOV-R12_met.fits;1.14983;26506.3;4.25181;0.341333
20190824201208997_SVAKOV-R12_snap.fits;1.33556;26541.5;1.14018;0
20190824201309072_SVAKOV-R12_snap.fits;1.15667;26475.6;1.14666;0
20190824201428773_SVAKOV-R12_met.fits;1.22948;26475.6;2.99958;0.170667
20190824201447034_SVAKOV-R12_met.fits;1.30618;26499;10.0968;0.341333
20190824201409146_SVAKOV-R12_snap.fits;1.16858;26510.7;1.26237;0
20190824201514853_SVAKOV-R12_met.fits;1.36125;26499;3.19183;0.170667
20190824201556154_SVAKOV-R12_met.fits;1.13837;26516.6;3.33019;0.341333
20190824201509221_SVAKOV-R12_snap.fits;1.16973;26518.1;0.985287;0
20190824201645989_SVAKOV-R12_met.fits;1.44563;26513.7;4.70685;0.341333
20190824201609296_SVAKOV-R12_snap.fits;1.20784;26531.2;0.979307;0
20190824201712272_SVAKOV-R12_met.fits;1.40049;26488.8;12.6251;0.341333
20190824201727802_SVAKOV-R12_met.fits;1.40853;26513.7;4.01784;0.170667
20190824201732922_SVAKOV-R12_met.fits;1.54083;26468.3;8.26274;0.341333
20190824201709370_SVAKOV-R12_snap.fits;1.49541;26510.7;1.50826;0
20190824201804154_SVAKOV-R12_met.fits;1.36792;26502;17.0895;2.21867
20190824201820538_SVAKOV-R12_met.fits;1.1898;26506.3;6.27898;0.341333
20190824201829754_SVAKOV-R12_met.fits;1.21459;26477.1;4.47179;0.341333
20190824201840165_SVAKOV-R12_met.fits;1.22854;26502;2.87385;0.170667
20190824201809445_SVAKOV-R12_snap.fits;1.30589;26490.2;1.18108;0
20190824201930853_SVAKOV-R12_met.fits;1.33699;26499;4.03495;0.341333
20190824201942629_SVAKOV-R12_met.fits;1.4787;26494.6;3.37419;0.170667
20190824201959696_SVAKOV-R12_met.fits;1.2658;26503.4;5.27138;3.072
20190824201909520_SVAKOV-R12_snap.fits;1.37217;26490.2;1.4781;0
20190824202008741_SVAKOV-R12_met.fits;1.24175;26482.9;2.89832;0.341333
20190824202015568_SVAKOV-R12_met.fits;1.34069;26500.5;3.08511;0.170667
20190824202102672_SVAKOV-R12_met.fits;1.07054;26491.7;5.11849;0.853333
20190824202009594_SVAKOV-R12_snap.fits;1.22436;26465.3;1.18986;0
20190824202115642_SVAKOV-R12_met.fits;1.24592;26502;4.43861;0.341333
20190824202133562_SVAKOV-R12_met.fits;1.28409;26485.8;2.9813;0.170667
20190824202203600_SVAKOV-R12_met.fits;1.24721;26499;4.0194;0.341333
20190824202109669_SVAKOV-R12_snap.fits;1.37793;26538.6;1.16206;0
20190824202229712_SVAKOV-R12_met.fits;1.18469;26485.8;16.0762;0.341333
20190824202251557_SVAKOV-R12_met.fits;1.28385;26499;2.66736;0.341333
20190824202209744_SVAKOV-R12_snap.fits;1.7095;26465.3;1.27556;0
20190824202309818_SVAKOV-R12_snap.fits;1.73703;26459.5;1.59478;0
20190824202409893_SVAKOV-R12_snap.fits;2.08598;26460.9;1.89604;0
20190824202512528_SVAKOV-R12_met.fits;3.17217;26494.6;18.9052;0.341333
20190824202535056_SVAKOV-R12_met.fits;2.64041;26540;8.23484;0.512
20190824202509968_SVAKOV-R12_snap.fits;2.55636;26487.3;2.13765;0
20190824202610042_SVAKOV-R12_snap.fits;2.40287;26468.3;2.23586;0
20190824202746128_SVAKOV-R12_met.fits;2.42346;26490.2;6.60412;0.170667
20190824202710117_SVAKOV-R12_snap.fits;2.06153;26469.7;2.35995;0
20190824202810192_SVAKOV-R12_snap.fits;2.62677;26531.2;1.80226;0
20190824202910266_SVAKOV-R12_snap.fits;2.85365;26545.9;2.35423;0
20190824203010341_SVAKOV-R12_snap.fits;3.1982;26475.6;2.34963;0
20190824203110416_SVAKOV-R12_snap.fits;2.21691;26523.9;2.06279;0
20190824203213904_SVAKOV-R12_met.fits;3.32073;26493.2;8.06541;0.170667
20190824203210490_SVAKOV-R12_snap.fits;2.71395;26449.2;2.25044;0
20190824203310565_SVAKOV-R12_snap.fits;2.30175;26545.9;2.39719;0
20190824203410640_SVAKOV-R12_snap.fits;3.43296;26519.5;2.42419;0
20190824203528464_SVAKOV-R12_met.fits;3.20518;26500.5;7.03867;0.170667
20190824203510714_SVAKOV-R12_snap.fits;3.67614;26459.5;2.66378;0
20190824203701989_SVAKOV-R12_met.fits;2.44107;26502;22.2556;0.341333
20190824203610789_SVAKOV-R12_snap.fits;3.36792;26472.7;3.0827;0
20190824203719568_SVAKOV-R12_met.fits;3.3196;26513.7;20.5261;0.341333
20190824203747045_SVAKOV-R12_met.fits;2.39587;26485.8;6.47707;0.341333
20190824203710864_SVAKOV-R12_snap.fits;2.2951;26468.3;2.45043;0
20190824203810938_SVAKOV-R12_snap.fits;2.08423;26468.3;2.15408;0
20190824203911013_SVAKOV-R12_snap.fits;2.90291;26538.6;2.60823;0
20190824204011088_SVAKOV-R12_snap.fits;2.15401;26456.5;1.86568;0
20190824204111162_SVAKOV-R12_snap.fits;1.79507;26490.2;1.52992;0
20190824204211237_SVAKOV-R12_snap.fits;1.66245;26535.6;1.258;0
20190824204311312_SVAKOV-R12_snap.fits;1.39069;26487.3;1.48839;0
20190824204411386_SVAKOV-R12_snap.fits;1.38997;26490.2;0.880463;0
20190824204511461_SVAKOV-R12_snap.fits;1.50282;26450.7;1.48863;0
20190824204611536_SVAKOV-R12_snap.fits;1.5366;26537.1;1.27427;0
20190824204711610_SVAKOV-R12_snap.fits;1.40143;26458;1.14691;0
20190824204811685_SVAKOV-R12_snap.fits;1.48326;26455.1;1.44747;0
20190824204911760_SVAKOV-R12_snap.fits;1.31507;26466.8;1.10036;0
20190824205011834_SVAKOV-R12_snap.fits;1.41389;26535.6;1.24838;0
20190824205111909_SVAKOV-R12_snap.fits;1.58621;26462.4;1.47496;0
20190824205211984_SVAKOV-R12_snap.fits;1.42493;26516.6;3.57887;0
20190824205312058_SVAKOV-R12_snap.fits;1.28203;26522.5;0.9849;0
20190824205412133_SVAKOV-R12_snap.fits;1.43378;26480;0.871212;0
20190824205512208_SVAKOV-R12_snap.fits;1.27698;26485.8;1.05031;0
20190824205612282_SVAKOV-R12_snap.fits;1.45577;26503.4;1.09804;0
20190824205712357_SVAKOV-R12_snap.fits;1.32022;26507.8;0.987157;0
20190824205812432_SVAKOV-R12_snap.fits;1.31218;26540;1.11902;0
20190824205912506_SVAKOV-R12_snap.fits;1.41167;26455.1;0.839762;0
