#timestamp,LO_Frequency,Hit,StdDev 
1620565215.3,286046996.5,Y
1620565235.1,286046998.4,P
1620565236.0,286046998.4,P
1620565255.8,286046998.7,P
1620565275.7,286046998.9,Y
1620565295.5,286047000.9,P
1620565315.3,286046999.7,N
1620565335.2,286047001.9,N
1620565355.0,286047004.4,Y
1620565355.9,286047004.4,P
1620565375.8,286047002.2,N
1620565395.6,286047002.7,N
1620565415.4,286047002.6,N
1620565435.3,286046998.5,N
1620565455.1,286047000.9,N
1620565475.9,286046998.3,N
1620565495.7,286046998.5,N
1620565515.5,286047000.0,N
1620565535.4,286046999.7,N
1620565555.2,286047000.9,N
1620565575.0,286047000.7,N
1620565575.9,286047000.7,N
1620565595.8,286047000.1,N
1620565615.6,286046998.6,N
1620565635.5,286047001.1,N
1620565655.3,286046999.0,N
1620565675.1,286046998.6,N
1620565695.9,286046999.0,N
1620565715.7,286046996.8,N
1620565735.5,286046999.4,N
1620565755.4,286046998.8,N
1620565775.2,286046998.4,N
1620565795.1,286046998.8,N
1620565796.0,286046998.8,N
1620565815.8,286046996.9,N
1620565835.6,286046999.5,N
1620565855.5,286046999.1,N
1620565875.3,286046998.8,N
1620565895.2,286047000.4,N
1620565915.9,286046998.2,N
1620565935.7,286047001.0,N
1620565955.6,286046998.6,N
1620565975.4,286047001.1,N
1620565995.2,286046998.1,N
1620566015.1,286046998.4,N
1620566016.0,286046998.4,N
1620566035.8,286046999.2,N
1620566055.7,286046996.5,Y
1620566075.5,286046998.5,P
1620566125.4,286046996.8,E
1620566135.3,286046999.6,N
1620566155.1,286046998.5,P
1620566175.9,286047002.4,P
1620566195.7,286046999.7,N
1620566215.5,286046998.6,N
1620566235.4,286046999.3,N
1620566255.2,286047000.5,N
1620566275.0,286047001.0,N
1620566276.0,286047001.0,N
1620566295.8,286046999.7,N
1620566315.6,286047002.7,N
1620566335.5,286047001.4,N
1620566355.3,286047007.1,Y
1620566375.1,286047006.8,P
1620566395.9,286047006.1,N
1620566415.7,286047008.7,P
1620566435.6,286047011.9,Y
1620566455.4,286047005.3,P
1620566475.2,286047005.0,P
1620566495.1,286047005.0,P
1620566496.0,286047005.0,Y
1620566515.8,286047000.8,P
1620566535.7,286047007.4,P
1620566555.5,286047007.4,N
1620566575.3,286047007.5,N
1620566595.2,286047005.0,N
1620566615.0,286047003.1,N
1620566615.9,286047003.1,N
1620566635.7,286047003.0,N
1620566655.6,286047005.2,N
1620566675.4,286047007.3,Y
1620566695.3,286047001.5,P
1620566715.1,286047001.7,N
1620566735.8,286047001.9,N
1620566755.7,286047004.2,Y
1620566775.5,286047002.5,P
1620566795.4,286047000.3,P
1620566815.2,286046999.6,N
1620566835.0,286046997.2,N
1620566835.9,286046997.2,N
1620566855.8,286046996.8,N
1620566875.6,286046996.5,N
1620566895.4,286046997.3,N
1620566915.3,286046997.7,N
1620566935.1,286046995.4,N
1620566955.9,286046994.9,N
1620566975.7,286046995.8,N
1620566995.5,286046994.0,N
1620567015.4,286046994.5,N
1620567035.2,286046993.5,N
1620567055.0,286046994.4,N
1620567055.9,286046994.4,N
1620567075.8,286046992.3,N
1620567095.6,286046990.8,Y
1620567115.5,286046995.0,P
1620567135.3,286046996.1,P
1620567155.1,286046993.3,P
1620567175.9,286046993.0,Y
1620567195.7,286046996.6,P
1620567215.5,286046999.3,N
1620567235.4,286046999.1,N
1620567255.2,286046999.8,N
1620567275.1,286047005.8,Y
1620567276.0,286047005.8,P
1620567295.8,286047006.5,N
1620567315.6,286047007.0,N
1620567335.5,286047006.5,N
1620567355.3,286047008.3,N
1620567375.2,286047006.8,N
1620567395.9,286047006.4,N
1620567415.7,286047007.1,N
1620567435.6,286047004.5,N
1620567455.4,286047007.0,N
1620567475.2,286047007.1,N
1620567495.1,286047004.7,N
1620567496.0,286047004.7,N
1620567515.8,286047009.2,Y
1620567535.7,286047003.7,P
1620567555.5,286047004.7,P
1620567575.3,286047006.6,P
1620567595.2,286047008.3,Y
1620567615.0,286047001.7,P
1620567615.9,286047001.7,N
1620567635.8,286043239.2,P
1620567655.6,286047002.7,N
1620567675.4,286046999.8,N
1620567695.3,286046998.5,N
1620567715.1,286046998.8,N
1620567735.9,286046999.2,N
1620567755.7,286046995.6,N
1620567775.5,286046993.6,N
1620567795.4,286046991.9,N
1620567815.2,286046992.4,N
1620567835.0,286046989.0,N
1620567835.9,286046989.0,N
1620567855.8,286046988.2,N
1620567875.6,286046988.2,N
1620567895.5,286046986.0,N
1620567915.3,286046984.1,N
1620567935.1,286046985.1,N
1620567955.9,286046984.4,N
1620567975.7,286046984.7,N
1620567995.5,286046985.0,N
1620568015.4,286046982.1,N
1620568035.2,286046984.8,N
1620568055.1,286046982.7,N
1620568056.0,286046982.7,N
1620568075.8,286046983.6,N
1620568095.6,286046983.2,N
1620568115.5,286046980.5,N
1620568135.3,286046983.4,N
1620568155.1,286046981.2,N
1620568175.9,286046983.4,N
1620568195.7,286046981.1,N
1620568215.6,286046981.4,N
1620568235.4,286046979.0,Y
1620568255.2,286046992.0,P
1620568275.1,286046991.8,P
1620568276.0,286046991.8,P
1620568295.8,286046991.8,Y
1620568315.7,286047002.8,P
1620568335.5,286046999.8,N
1620568355.3,286046999.9,N
1620568375.2,286047002.6,N
1620568395.0,286047002.8,N
1620568395.9,286047002.8,N
1620568415.7,286047002.5,N
1620568435.6,286047000.1,N
1620568455.4,286047002.4,N
1620568475.3,286047002.1,N
1620568495.1,286046999.8,N
1620568515.8,286047000.9,N
1620568535.7,286046999.9,N
1620568555.5,286047000.3,N
1620568575.4,286047000.2,N
1620568595.2,286047000.6,N
1620568615.0,286047000.4,N
1620568615.9,286047000.4,N
1620568635.8,286046998.3,N
1620568655.6,286047000.8,N
1620568675.5,286046999.0,N
1620568695.3,286046999.9,N
1620568715.1,286047000.0,N
1620568735.9,286047000.2,N
1620568755.7,286047002.7,N
1620568775.6,286047000.9,N
1620568795.4,286046998.1,N
