# file name; noise; peak f.; mag.; duration
20210509200019549_SVAKOV-R12_met.fits;1.21791;26468.3;6.32608;0.341333
20210509200048904_SVAKOV-R12_snap.fits;1.54482;26485.8;1.40751;0
20210509200148978_SVAKOV-R12_snap.fits;1.44433;26519.5;1.17522;0
20210509200249053_SVAKOV-R12_snap.fits;1.22627;26502;1.05655;0
20210509200349128_SVAKOV-R12_snap.fits;1.42173;26529.8;1.77358;0
20210509200449202_SVAKOV-R12_snap.fits;1.37547;26475.6;1.0653;0
20210509200601224_SVAKOV-R12_met.fits;1.66194;26466.8;4.97859;0.170667
20210509200549277_SVAKOV-R12_snap.fits;1.36415;26468.3;1.43074;0
20210509200649352_SVAKOV-R12_snap.fits;1.52982;26518.1;1.38653;0
20210509200749426_SVAKOV-R12_snap.fits;1.37861;26504.9;1.1078;0
20210509200928754_SVAKOV-R12_met.fits;1.46223;26460.9;7.76997;0.512
20210509200849501_SVAKOV-R12_snap.fits;1.36541;26458;1.24225;0
20210509200949576_SVAKOV-R12_snap.fits;1.67612;26525.4;1.38424;0
20210509201049650_SVAKOV-R12_snap.fits;1.73898;26503.4;1.2534;0
20210509201149725_SVAKOV-R12_snap.fits;1.52941;26538.6;1.26717;0
20210509201249800_SVAKOV-R12_snap.fits;1.53344;26518.1;1.33742;0
20210509201349874_SVAKOV-R12_snap.fits;1.81231;26493.2;1.52151;0
20210509201449949_SVAKOV-R12_snap.fits;1.76896;26472.7;1.22892;0
20210509201550024_SVAKOV-R12_snap.fits;1.55253;26482.9;1.03896;0
20210509201650098_SVAKOV-R12_snap.fits;1.53336;26497.6;1.41349;0
20210509201750173_SVAKOV-R12_snap.fits;1.45549;26477.1;1.18792;0
20210509201850248_SVAKOV-R12_snap.fits;1.5177;26506.3;1.19011;0
20210509201950322_SVAKOV-R12_snap.fits;1.37262;26481.4;1.27461;0
20210509202050397_SVAKOV-R12_snap.fits;1.3962;26521;1.74407;0
20210509202150472_SVAKOV-R12_snap.fits;1.60223;26450.7;1.38329;0
20210509202250546_SVAKOV-R12_snap.fits;1.10773;26459.5;1.03867;0
20210509202350621_SVAKOV-R12_snap.fits;1.24544;26507.8;1.32905;0
20210509202450696_SVAKOV-R12_snap.fits;1.5;26494.6;1.7333;0
20210509202550770_SVAKOV-R12_snap.fits;1.40228;26538.6;1.38443;0
20210509202726685_SVAKOV-R12_met.fits;1.32882;26506.3;3.22722;0.170667
20210509202650845_SVAKOV-R12_snap.fits;1.47461;26518.1;1.12236;0
20210509202750920_SVAKOV-R12_snap.fits;1.53059;26543;1.33666;0
20210509202850994_SVAKOV-R12_snap.fits;1.4163;26519.5;1.40024;0
20210509203005234_SVAKOV-R12_met.fits;1.54224;26504.9;5.49313;0.170667
20210509202951069_SVAKOV-R12_snap.fits;1.40096;26463.9;1.32873;0
20210509203051144_SVAKOV-R12_snap.fits;1.52867;26534.2;1.27597;0
20210509203151218_SVAKOV-R12_snap.fits;1.43964;26474.1;1.50356;0
20210509203251293_SVAKOV-R12_snap.fits;1.43301;26543;1.24479;0
20210509203447176_SVAKOV-R12_met.fits;1.41274;26449.2;4.10743;0.170667
20210509203351368_SVAKOV-R12_snap.fits;1.71581;26502;1.23147;0
20210509203451442_SVAKOV-R12_snap.fits;1.49103;26485.8;1.1413;0
20210509203551517_SVAKOV-R12_snap.fits;1.26885;26460.9;1.18352;0
20210509203651592_SVAKOV-R12_snap.fits;1.57998;26510.7;1.10276;0
20210509203751666_SVAKOV-R12_snap.fits;1.92868;26485.8;1.49266;0
20210509203851741_SVAKOV-R12_snap.fits;1.21935;26465.3;1.51453;0
20210509203951816_SVAKOV-R12_snap.fits;1.71272;26543;1.89005;0
20210509204048477_SVAKOV-R12_met.fits;1.55252;26512.2;3.32366;0.170667
20210509204051890_SVAKOV-R12_snap.fits;1.41748;26468.3;1.19354;0
20210509204151965_SVAKOV-R12_snap.fits;1.81583;26526.9;1.45425;0
20210509204252040_SVAKOV-R12_snap.fits;1.46135;26491.7;1.3154;0
20210509204352114_SVAKOV-R12_snap.fits;1.39318;26526.9;1.37319;0
20210509204452189_SVAKOV-R12_snap.fits;1.12993;26521;1.02102;0
20210509204552264_SVAKOV-R12_snap.fits;1.23504;26484.4;1.04685;0
20210509204703773_SVAKOV-R12_met.fits;1.28296;26469.7;4.5081;0.341333
20210509204706845_SVAKOV-R12_met.fits;1.17668;26475.6;6.50982;0.170667
20210509204652338_SVAKOV-R12_snap.fits;1.34797;26540;1.28869;0
20210509204752413_SVAKOV-R12_snap.fits;1.20574;26547.4;1.19716;0
20210509204852488_SVAKOV-R12_snap.fits;1.28295;26547.4;0.954925;0
20210509204952562_SVAKOV-R12_snap.fits;1.20454;26513.7;0.860712;0
20210509205052637_SVAKOV-R12_snap.fits;1.31375;26485.8;0.986206;0
20210509205152712_SVAKOV-R12_snap.fits;0.941402;26482.9;1.00795;0
20210509205252786_SVAKOV-R12_snap.fits;1.24549;26458;1.17939;0
20210509205352861_SVAKOV-R12_snap.fits;1.15849;26545.9;0.952892;0
20210509205452936_SVAKOV-R12_snap.fits;1.3512;26502;1.02962;0
20210509205553010_SVAKOV-R12_snap.fits;1.49533;26450.7;1.10057;0
20210509205708104_SVAKOV-R12_met.fits;0.870819;26503.4;2.00548;0.170667
20210509205653085_SVAKOV-R12_snap.fits;1.3609;26496.1;1.16175;0
20210509205828658_SVAKOV-R12_met.fits;1.08246;26456.5;2.65656;0.341333
20210509205753160_SVAKOV-R12_snap.fits;1.1963;26529.8;0.883485;0
20210509205853234_SVAKOV-R12_snap.fits;1.15596;26528.3;0.950044;0
20210509205953309_SVAKOV-R12_snap.fits;1.09391;26485.8;0.936569;0
